Dataset,Dose,Response
GDSC1000,0.005,72.025
GDSC1000,0.01,56.9069
GDSC1000,0.02,46.1675
GDSC1000,0.04,38.0118
GDSC1000,0.08,36.791
GDSC1000,0.16,39.8083
GDSC1000,0.32,37.476
GDSC1000,0.64,36.0669
GDSC1000,1.28,33.7854
CTRPv2 rep 1,0.002,76.93
CTRPv2 rep 1,0.0041,82.04
CTRPv2 rep 1,0.0081,76.9
CTRPv2 rep 1,0.016,69.35
CTRPv2 rep 1,0.032,61.97
CTRPv2 rep 1,0.065,62.47
CTRPv2 rep 1,0.13,64.38
CTRPv2 rep 1,0.26,56.59
CTRPv2 rep 1,0.52,59.9
CTRPv2 rep 1,1.0,57.5
CTRPv2 rep 1,2.1,59.54
CTRPv2 rep 1,4.2,57.95
CTRPv2 rep 1,8.3,48.2
CTRPv2 rep 1,17.0,36.36
CTRPv2 rep 1,33.0,22.9
CTRPv2 rep 1,66.0,13.66
CTRPv2 rep 2,0.002,119.7
CTRPv2 rep 2,0.0041,118.8
CTRPv2 rep 2,0.0081,86.86
CTRPv2 rep 2,0.016,87.94
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,95.63
CTRPv2 rep 2,0.26,80.01
CTRPv2 rep 2,0.52,78.56
CTRPv2 rep 2,1.0,73.81
CTRPv2 rep 2,2.1,81.66
CTRPv2 rep 2,4.2,72.51
CTRPv2 rep 2,8.3,73.81
CTRPv2 rep 2,17.0,64.52
CTRPv2 rep 2,33.0,58.56
CTRPv2 rep 2,66.0,38.55
