Dataset,Dose,Response
GDSC1000,0.0005,107.274
GDSC1000,0.001,102.518
GDSC1000,0.002,112.274
GDSC1000,0.004,103.148
GDSC1000,0.008,101.845
GDSC1000,0.016,101.34
GDSC1000,0.032,104.587
GDSC1000,0.064,102.535
GDSC1000,0.128,104.518
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,98.47
CTRPv2 rep 1,0.032,99.19
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,97.42
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,2.1,99.73
CTRPv2 rep 1,4.2,86.56
CTRPv2 rep 1,8.3,80.34
CTRPv2 rep 1,17.0,63.78
CTRPv2 rep 1,33.0,41.65
CTRPv2 rep 2,0.0081,92.12
CTRPv2 rep 2,0.016,181.8
CTRPv2 rep 2,0.032,151.8
CTRPv2 rep 2,0.065,113.8
CTRPv2 rep 2,0.13,118.7
CTRPv2 rep 2,0.26,124.8
CTRPv2 rep 2,0.52,112.6
CTRPv2 rep 2,2.1,108.0
CTRPv2 rep 2,4.2,90.72
CTRPv2 rep 2,8.3,81.77
CTRPv2 rep 2,17.0,69.01
CTRPv2 rep 2,33.0,43.1
