Dataset,Dose,Response
GDSC1000,0.0625,64.7125
GDSC1000,0.125,55.4746
GDSC1000,0.25,35.1856
GDSC1000,0.5,31.0073
GDSC1000,1.0,18.6204
GDSC1000,2.0,13.9925
GDSC1000,4.0,5.00504
GDSC1000,8.0,2.72276
GDSC1000,16.0,2.27312
CTRPv2 rep 1,0.0015,89.37
CTRPv2 rep 1,0.003,96.67
CTRPv2 rep 1,0.0061,96.9
CTRPv2 rep 1,0.012,97.35
CTRPv2 rep 1,0.024,93.06
CTRPv2 rep 1,0.049,86.64
CTRPv2 rep 1,0.097,96.58
CTRPv2 rep 1,0.19,84.16
CTRPv2 rep 1,0.39,80.18
CTRPv2 rep 1,0.78,66.74
CTRPv2 rep 1,1.6,55.12
CTRPv2 rep 1,3.1,39.28
CTRPv2 rep 1,6.2,28.52
CTRPv2 rep 1,12.0,7.735
CTRPv2 rep 1,25.0,3.695
CTRPv2 rep 1,50.0,5.995
CTRPv2 rep 2,0.0015,95.33
CTRPv2 rep 2,0.003,97.65
CTRPv2 rep 2,0.0061,92.23
CTRPv2 rep 2,0.012,92.87
CTRPv2 rep 2,0.024,85.48
CTRPv2 rep 2,0.049,90.32
CTRPv2 rep 2,0.097,81.48
CTRPv2 rep 2,0.19,79.24
CTRPv2 rep 2,0.39,72.19
CTRPv2 rep 2,0.78,59.89
CTRPv2 rep 2,1.6,53.45
CTRPv2 rep 2,3.1,40.98
CTRPv2 rep 2,6.2,4.763
CTRPv2 rep 2,12.0,6.421
CTRPv2 rep 2,25.0,4.428
CTRPv2 rep 2,50.0,6.464
