Dataset,Dose,Response
CCLE,0.0025,121.2
CCLE,0.008,81.0
CCLE,0.025,98.0
CCLE,0.08,76.0
CCLE,0.25,77.0
CCLE,0.8,32.0
CCLE,2.53,17.0
CCLE,8.0,-2.0
GRAY rep 1,8.53e-05,102.962
GRAY rep 1,0.000427,97.9742
GRAY rep 1,0.00213,99.1493
GRAY rep 1,0.0107,97.8591
GRAY rep 1,0.0533,97.0601
GRAY rep 1,0.267,80.0269
GRAY rep 1,1.33,26.1815
GRAY rep 1,6.67,23.535
GRAY rep 1,33.3,13.5772
GRAY rep 2,8.53e-05,99.2819
GRAY rep 2,0.000427,97.8456
GRAY rep 2,0.00213,111.471
GRAY rep 2,0.0107,93.1298
GRAY rep 2,0.0533,96.6176
GRAY rep 2,0.267,75.0449
GRAY rep 2,1.33,34.9618
GRAY rep 2,6.67,25.8015
GRAY rep 2,33.3,13.2824
CTRPv2,0.002,102.9
CTRPv2,0.0041,95.95
CTRPv2,0.0081,99.32
CTRPv2,0.016,90.39
CTRPv2,0.032,82.82
CTRPv2,0.065,86.78
CTRPv2,0.13,51.86
CTRPv2,0.26,18.38
CTRPv2,0.52,16.64
CTRPv2,1.0,18.97
CTRPv2,2.1,13.59
CTRPv2,4.2,11.3
CTRPv2,8.3,8.477
CTRPv2,17.0,7.927
CTRPv2,33.0,6.895
CTRPv2,66.0,6.695
