Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,5.666,N/A,1.11,85.586,0.0169
Li-7,CTRPv2,1.116,75.3,75.3,0.000,0
SNU-182,CTRPv2,4.967,40.7,40.7,0.000,0.0414
Hep 3B2.1-7,CTRPv2,11.281,N/A,1e-06,77.437,0
SNU-761,CTRPv2,7.242,32.4,32.4,0.000,0.0608
SNU-398,CTRPv2,11.443,36.6,16.7,26.533,0.08
Hep G2,CTRPv2,2.889,N/A,25,69.659,0.0146
SNU-449,CTRPv2,4.488,383,81.5,36.214,0
JHH-4,CTRPv2,7.805,357,357,0.000,0
SK-HEP-1,CTRPv2,2.090,1.13e+03,1.13e+03,0.000,0
JHH-6,CTRPv2,0.000,N/A,0.00837,100.000,0
PLC-PRF-5,CTRPv2,2.673,15.6,15.6,0.000,0.0173
JHH-2,CTRPv2,1.311,19.3,19.3,0.000,0
HLF,CTRPv2,0.309,N/A,11.7,99.039,0
JHH-1,CTRPv2,1.740,N/A,0.741,94.974,0
SNU-475,CTRPv2,5.702,N/A,1e+06,88.597,0
huH-1,CTRPv2,2.435,N/A,7.87e+03,95.130,0
JHH-5,CTRPv2,18.328,10.3,10.3,0.000,0.159
SNU-423,CTRPv2,1.527,74.2,74.2,0.000,0
