Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,106.0
SUIT-2,CTRPv2,0.0041,111.1
SUIT-2,CTRPv2,0.0081,107.1
SUIT-2,CTRPv2,0.016,109.6
SUIT-2,CTRPv2,0.032,111.8
SUIT-2,CTRPv2,0.065,105.6
SUIT-2,CTRPv2,0.13,99.09
SUIT-2,CTRPv2,0.26,109.8
SUIT-2,CTRPv2,0.52,104.3
SUIT-2,CTRPv2,1.0,100.6
SUIT-2,CTRPv2,4.2,104.7
SUIT-2,CTRPv2,8.3,104.5
SUIT-2,CTRPv2,17.0,107.9
SUIT-2,CTRPv2,33.0,103.9
SUIT-2,CTRPv2,66.0,106.4
KP-4,CTRPv2,0.002,106.4
KP-4,CTRPv2,0.0041,107.6
KP-4,CTRPv2,0.0081,101.3
KP-4,CTRPv2,0.016,100.5
KP-4,CTRPv2,0.032,106.0
KP-4,CTRPv2,0.065,101.0
KP-4,CTRPv2,0.13,101.3
KP-4,CTRPv2,0.26,104.3
KP-4,CTRPv2,0.52,105.1
KP-4,CTRPv2,1.0,110.6
KP-4,CTRPv2,2.1,108.0
KP-4,CTRPv2,4.2,106.2
KP-4,CTRPv2,8.3,98.73
KP-4,CTRPv2,17.0,111.1
KP-4,CTRPv2,33.0,114.8
KP-4,CTRPv2,66.0,114.0
BxPC-3,CTRPv2,0.002,99.2
BxPC-3,CTRPv2,0.0041,90.77
BxPC-3,CTRPv2,0.0081,99.62
BxPC-3,CTRPv2,0.016,89.98
BxPC-3,CTRPv2,0.032,90.96
BxPC-3,CTRPv2,0.065,98.85
BxPC-3,CTRPv2,0.13,93.98
BxPC-3,CTRPv2,0.26,98.85
BxPC-3,CTRPv2,0.52,95.5
BxPC-3,CTRPv2,1.0,88.61
BxPC-3,CTRPv2,2.1,89.39
BxPC-3,CTRPv2,4.2,83.16
BxPC-3,CTRPv2,8.3,84.22
BxPC-3,CTRPv2,17.0,85.55
BxPC-3,CTRPv2,33.0,92.48
BxPC-3,CTRPv2,66.0,85.97
CFPAC-1,CTRPv2,0.002,108.3
CFPAC-1,CTRPv2,0.0041,102.5
CFPAC-1,CTRPv2,0.0081,104.5
CFPAC-1,CTRPv2,0.016,102.0
CFPAC-1,CTRPv2,0.032,102.1
CFPAC-1,CTRPv2,0.065,105.3
CFPAC-1,CTRPv2,0.13,103.8
CFPAC-1,CTRPv2,0.26,100.9
CFPAC-1,CTRPv2,0.52,102.3
CFPAC-1,CTRPv2,1.0,102.9
CFPAC-1,CTRPv2,2.1,104.3
CFPAC-1,CTRPv2,4.2,103.4
CFPAC-1,CTRPv2,8.3,102.8
CFPAC-1,CTRPv2,17.0,108.3
CFPAC-1,CTRPv2,33.0,105.5
CFPAC-1,CTRPv2,66.0,105.7
QGP-1,CTRPv2,0.002,99.62
QGP-1,CTRPv2,0.0041,96.98
QGP-1,CTRPv2,0.0081,96.74
QGP-1,CTRPv2,0.016,95.75
QGP-1,CTRPv2,0.032,107.4
QGP-1,CTRPv2,0.065,99.64
QGP-1,CTRPv2,0.13,101.0
QGP-1,CTRPv2,0.26,96.54
QGP-1,CTRPv2,0.52,102.0
QGP-1,CTRPv2,1.0,106.9
QGP-1,CTRPv2,2.1,100.7
QGP-1,CTRPv2,4.2,98.59
QGP-1,CTRPv2,8.3,100.2
QGP-1,CTRPv2,17.0,99.04
QGP-1,CTRPv2,33.0,98.52
QGP-1,CTRPv2,66.0,103.3
SNU-213,CTRPv2,0.002,100.5
SNU-213,CTRPv2,0.0041,89.09
SNU-213,CTRPv2,0.0081,98.65
SNU-213,CTRPv2,0.016,96.7
SNU-213,CTRPv2,0.032,89.38
SNU-213,CTRPv2,0.065,102.4
SNU-213,CTRPv2,0.13,105.4
SNU-213,CTRPv2,0.26,97.76
SNU-213,CTRPv2,0.52,98.87
SNU-213,CTRPv2,1.0,99.17
SNU-213,CTRPv2,2.1,98.62
SNU-213,CTRPv2,4.2,99.88
SNU-213,CTRPv2,8.3,100.4
SNU-213,CTRPv2,17.0,101.1
SNU-213,CTRPv2,33.0,100.1
SNU-213,CTRPv2,66.0,104.2
HPAF-II,CTRPv2,0.002,97.17
HPAF-II,CTRPv2,0.0081,87.59
HPAF-II,CTRPv2,0.032,92.72
HPAF-II,CTRPv2,0.065,92.11
HPAF-II,CTRPv2,0.13,90.72
HPAF-II,CTRPv2,0.26,85.69
HPAF-II,CTRPv2,0.52,95.54
HPAF-II,CTRPv2,1.0,96.75
HPAF-II,CTRPv2,2.1,97.28
HPAF-II,CTRPv2,4.2,97.34
HPAF-II,CTRPv2,8.3,97.39
HPAF-II,CTRPv2,17.0,90.3
HPAF-II,CTRPv2,33.0,98.23
HPAF-II,CTRPv2,66.0,97.0
KP-3,CTRPv2,0.002,87.63
KP-3,CTRPv2,0.0081,92.12
KP-3,CTRPv2,0.032,76.73
KP-3,CTRPv2,0.065,88.99
KP-3,CTRPv2,0.13,88.57
KP-3,CTRPv2,0.26,85.42
KP-3,CTRPv2,0.52,78.94
KP-3,CTRPv2,1.0,82.35
KP-3,CTRPv2,2.1,91.18
KP-3,CTRPv2,4.2,87.0
KP-3,CTRPv2,8.3,91.44
KP-3,CTRPv2,17.0,83.39
KP-3,CTRPv2,33.0,96.83
KP-3,CTRPv2,66.0,99.71
SUIT-2,CTRPv2,0.002,99.3
SUIT-2,CTRPv2,0.0081,111.7
SUIT-2,CTRPv2,0.032,104.8
SUIT-2,CTRPv2,0.065,104.5
SUIT-2,CTRPv2,0.13,104.5
SUIT-2,CTRPv2,0.26,104.7
SUIT-2,CTRPv2,0.52,100.3
SUIT-2,CTRPv2,1.0,98.1
SUIT-2,CTRPv2,2.1,99.62
SUIT-2,CTRPv2,4.2,93.92
SUIT-2,CTRPv2,8.3,96.49
SUIT-2,CTRPv2,17.0,97.22
SUIT-2,CTRPv2,33.0,96.27
SUIT-2,CTRPv2,66.0,93.17
SNU-478,CTRPv2,0.002,106.9
SNU-478,CTRPv2,0.0041,111.0
SNU-478,CTRPv2,0.0081,113.7
SNU-478,CTRPv2,0.016,88.06
SNU-478,CTRPv2,0.032,114.7
SNU-478,CTRPv2,0.065,105.0
SNU-478,CTRPv2,0.13,102.0
SNU-478,CTRPv2,0.26,111.7
SNU-478,CTRPv2,0.52,107.5
SNU-478,CTRPv2,1.0,110.9
SNU-478,CTRPv2,2.1,104.3
SNU-478,CTRPv2,4.2,112.6
SNU-478,CTRPv2,8.3,101.4
SNU-478,CTRPv2,17.0,98.76
SNU-478,CTRPv2,33.0,112.4
SNU-478,CTRPv2,66.0,111.3
SU.86.86,CTRPv2,0.002,103.7
SU.86.86,CTRPv2,0.0041,109.7
SU.86.86,CTRPv2,0.0081,106.6
SU.86.86,CTRPv2,0.016,111.4
SU.86.86,CTRPv2,0.032,109.1
SU.86.86,CTRPv2,0.065,110.8
SU.86.86,CTRPv2,0.13,108.6
SU.86.86,CTRPv2,0.26,107.7
SU.86.86,CTRPv2,0.52,102.0
SU.86.86,CTRPv2,1.0,106.6
SU.86.86,CTRPv2,2.1,104.6
SU.86.86,CTRPv2,4.2,104.4
SU.86.86,CTRPv2,8.3,100.7
SU.86.86,CTRPv2,17.0,98.96
SU.86.86,CTRPv2,33.0,100.7
SU.86.86,CTRPv2,66.0,104.9
SNU-410,CTRPv2,0.002,104.3
SNU-410,CTRPv2,0.0041,104.1
SNU-410,CTRPv2,0.0081,96.82
SNU-410,CTRPv2,0.016,95.76
SNU-410,CTRPv2,0.032,100.8
SNU-410,CTRPv2,0.065,101.9
SNU-410,CTRPv2,0.13,100.5
SNU-410,CTRPv2,0.26,103.8
SNU-410,CTRPv2,0.52,113.2
SNU-410,CTRPv2,1.0,102.4
SNU-410,CTRPv2,2.1,90.71
SNU-410,CTRPv2,4.2,95.69
SNU-410,CTRPv2,8.3,97.83
SNU-410,CTRPv2,17.0,75.37
SNU-410,CTRPv2,33.0,57.78
PA-TU-8902,CTRPv2,0.002,103.1
PA-TU-8902,CTRPv2,0.0041,99.06
PA-TU-8902,CTRPv2,0.0081,105.5
PA-TU-8902,CTRPv2,0.016,104.8
PA-TU-8902,CTRPv2,0.032,101.5
PA-TU-8902,CTRPv2,0.065,99.8
PA-TU-8902,CTRPv2,0.13,105.5
PA-TU-8902,CTRPv2,0.26,103.2
PA-TU-8902,CTRPv2,0.52,106.5
PA-TU-8902,CTRPv2,1.0,103.8
PA-TU-8902,CTRPv2,2.1,104.0
PA-TU-8902,CTRPv2,4.2,100.2
PA-TU-8902,CTRPv2,8.3,105.3
PA-TU-8902,CTRPv2,17.0,100.8
PA-TU-8902,CTRPv2,33.0,104.3
PA-TU-8902,CTRPv2,66.0,103.2
HuP-T4,CTRPv2,0.002,97.3
HuP-T4,CTRPv2,0.0041,106.0
HuP-T4,CTRPv2,0.0081,94.31
HuP-T4,CTRPv2,0.016,94.65
HuP-T4,CTRPv2,0.032,103.5
HuP-T4,CTRPv2,0.065,94.12
HuP-T4,CTRPv2,0.13,99.68
HuP-T4,CTRPv2,0.26,89.97
HuP-T4,CTRPv2,0.52,105.2
HuP-T4,CTRPv2,1.0,97.02
HuP-T4,CTRPv2,2.1,102.9
HuP-T4,CTRPv2,4.2,88.68
HuP-T4,CTRPv2,8.3,94.03
HuP-T4,CTRPv2,17.0,95.13
HuP-T4,CTRPv2,33.0,92.71
HuP-T4,CTRPv2,66.0,87.23
L3.3,CTRPv2,0.002,101.7
L3.3,CTRPv2,0.0041,101.0
L3.3,CTRPv2,0.0081,99.77
L3.3,CTRPv2,0.016,101.8
L3.3,CTRPv2,0.032,101.9
L3.3,CTRPv2,0.065,100.6
L3.3,CTRPv2,0.13,97.71
L3.3,CTRPv2,0.26,92.41
L3.3,CTRPv2,0.52,90.78
L3.3,CTRPv2,1.0,97.56
L3.3,CTRPv2,2.1,96.88
L3.3,CTRPv2,4.2,94.6
L3.3,CTRPv2,8.3,95.77
L3.3,CTRPv2,17.0,97.81
L3.3,CTRPv2,33.0,95.58
L3.3,CTRPv2,66.0,92.35
PK-59,CTRPv2,0.002,95.56
PK-59,CTRPv2,0.0041,100.0
PK-59,CTRPv2,0.0081,99.31
PK-59,CTRPv2,0.016,97.12
PK-59,CTRPv2,0.032,98.83
PK-59,CTRPv2,0.065,96.66
PK-59,CTRPv2,0.13,101.2
PK-59,CTRPv2,0.26,99.04
PK-59,CTRPv2,0.52,93.48
PK-59,CTRPv2,1.0,98.58
PK-59,CTRPv2,2.1,89.25
PK-59,CTRPv2,4.2,85.88
PK-59,CTRPv2,8.3,97.18
PK-59,CTRPv2,17.0,100.4
PK-59,CTRPv2,33.0,85.27
PK-59,CTRPv2,66.0,86.49
HPAC,CTRPv2,0.002,97.93
HPAC,CTRPv2,0.0041,97.54
HPAC,CTRPv2,0.0081,97.92
HPAC,CTRPv2,0.016,97.77
HPAC,CTRPv2,0.032,96.95
HPAC,CTRPv2,0.065,99.06
HPAC,CTRPv2,0.13,98.12
HPAC,CTRPv2,0.26,93.24
HPAC,CTRPv2,0.52,96.23
HPAC,CTRPv2,1.0,98.73
HPAC,CTRPv2,2.1,106.3
HPAC,CTRPv2,4.2,98.56
HPAC,CTRPv2,8.3,93.46
HPAC,CTRPv2,17.0,98.6
HPAC,CTRPv2,33.0,98.22
HPAC,CTRPv2,66.0,102.6
Panc 05.04,CTRPv2,0.002,103.7
Panc 05.04,CTRPv2,0.0041,96.13
Panc 05.04,CTRPv2,0.0081,99.13
Panc 05.04,CTRPv2,0.016,105.6
Panc 05.04,CTRPv2,0.032,93.38
Panc 05.04,CTRPv2,0.065,92.98
Panc 05.04,CTRPv2,0.13,94.7
Panc 05.04,CTRPv2,0.26,93.24
Panc 05.04,CTRPv2,0.52,101.6
Panc 05.04,CTRPv2,1.0,96.76
Panc 05.04,CTRPv2,2.1,91.87
Panc 05.04,CTRPv2,4.2,100.9
Panc 05.04,CTRPv2,8.3,95.56
Panc 05.04,CTRPv2,17.0,97.88
Panc 05.04,CTRPv2,33.0,95.94
Panc 05.04,CTRPv2,66.0,88.66
TCC-PAN2,CTRPv2,0.002,99.52
TCC-PAN2,CTRPv2,0.0041,100.9
TCC-PAN2,CTRPv2,0.0081,103.1
TCC-PAN2,CTRPv2,0.016,100.8
TCC-PAN2,CTRPv2,0.032,102.1
TCC-PAN2,CTRPv2,0.065,101.7
TCC-PAN2,CTRPv2,0.13,99.84
TCC-PAN2,CTRPv2,0.26,99.53
TCC-PAN2,CTRPv2,0.52,106.8
TCC-PAN2,CTRPv2,1.0,99.12
TCC-PAN2,CTRPv2,2.1,99.65
TCC-PAN2,CTRPv2,4.2,95.72
TCC-PAN2,CTRPv2,8.3,95.14
TCC-PAN2,CTRPv2,17.0,101.2
TCC-PAN2,CTRPv2,33.0,92.52
TCC-PAN2,CTRPv2,66.0,93.1
YAPC,CTRPv2,0.002,104.4
YAPC,CTRPv2,0.0041,101.9
YAPC,CTRPv2,0.0081,102.8
YAPC,CTRPv2,0.016,103.8
YAPC,CTRPv2,0.032,101.2
YAPC,CTRPv2,0.065,100.8
YAPC,CTRPv2,0.13,102.9
YAPC,CTRPv2,0.26,101.2
YAPC,CTRPv2,0.52,101.6
YAPC,CTRPv2,1.0,99.93
YAPC,CTRPv2,2.1,103.2
YAPC,CTRPv2,4.2,99.53
YAPC,CTRPv2,8.3,101.5
YAPC,CTRPv2,17.0,105.2
YAPC,CTRPv2,33.0,98.97
YAPC,CTRPv2,66.0,101.5
PA-TU-8988S,CTRPv2,0.002,96.29
PA-TU-8988S,CTRPv2,0.0041,99.54
PA-TU-8988S,CTRPv2,0.0081,97.63
PA-TU-8988S,CTRPv2,0.016,96.53
PA-TU-8988S,CTRPv2,0.032,90.19
PA-TU-8988S,CTRPv2,0.065,98.49
PA-TU-8988S,CTRPv2,0.13,95.97
PA-TU-8988S,CTRPv2,0.26,103.2
PA-TU-8988S,CTRPv2,0.52,96.43
PA-TU-8988S,CTRPv2,1.0,102.1
PA-TU-8988S,CTRPv2,2.1,102.9
PA-TU-8988S,CTRPv2,4.2,105.8
PA-TU-8988S,CTRPv2,8.3,104.8
PA-TU-8988S,CTRPv2,17.0,104.0
PA-TU-8988S,CTRPv2,33.0,95.41
PA-TU-8988S,CTRPv2,66.0,97.09
PK-1,CTRPv2,0.002,98.77
PK-1,CTRPv2,0.0041,104.5
PK-1,CTRPv2,0.0081,99.52
PK-1,CTRPv2,0.016,99.29
PK-1,CTRPv2,0.032,104.2
PK-1,CTRPv2,0.065,103.7
PK-1,CTRPv2,0.13,100.8
PK-1,CTRPv2,0.26,94.61
PK-1,CTRPv2,0.52,95.39
PK-1,CTRPv2,1.0,94.71
PK-1,CTRPv2,2.1,96.79
PK-1,CTRPv2,4.2,99.04
PK-1,CTRPv2,8.3,96.45
PK-1,CTRPv2,17.0,98.72
PK-1,CTRPv2,33.0,95.54
PK-1,CTRPv2,66.0,93.68
PK-45H,CTRPv2,0.002,94.84
PK-45H,CTRPv2,0.0041,94.73
PK-45H,CTRPv2,0.0081,93.49
PK-45H,CTRPv2,0.016,86.6
PK-45H,CTRPv2,0.032,94.79
PK-45H,CTRPv2,0.065,97.35
PK-45H,CTRPv2,0.13,93.02
PK-45H,CTRPv2,0.26,88.07
PK-45H,CTRPv2,0.52,108.4
PK-45H,CTRPv2,1.0,114.6
PK-45H,CTRPv2,2.1,96.66
PK-45H,CTRPv2,4.2,104.8
PK-45H,CTRPv2,8.3,106.9
PK-45H,CTRPv2,17.0,106.8
PK-45H,CTRPv2,33.0,100.6
PK-45H,CTRPv2,66.0,103.6
DAN-G,CTRPv2,0.002,87.91
DAN-G,CTRPv2,0.0041,90.29
DAN-G,CTRPv2,0.0081,88.57
DAN-G,CTRPv2,0.016,85.49
DAN-G,CTRPv2,0.032,90.35
DAN-G,CTRPv2,0.065,92.18
DAN-G,CTRPv2,0.13,87.19
DAN-G,CTRPv2,0.26,87.9
DAN-G,CTRPv2,0.52,89.11
DAN-G,CTRPv2,1.0,91.64
DAN-G,CTRPv2,2.1,92.78
DAN-G,CTRPv2,4.2,90.09
DAN-G,CTRPv2,8.3,89.02
DAN-G,CTRPv2,17.0,91.78
DAN-G,CTRPv2,33.0,88.2
DAN-G,CTRPv2,66.0,89.63
PSN1,CTRPv2,0.002,94.13
PSN1,CTRPv2,0.0041,100.8
PSN1,CTRPv2,0.0081,97.74
PSN1,CTRPv2,0.016,96.8
PSN1,CTRPv2,0.032,97.32
PSN1,CTRPv2,0.065,99.27
PSN1,CTRPv2,0.13,96.69
PSN1,CTRPv2,0.26,98.39
PSN1,CTRPv2,0.52,94.39
PSN1,CTRPv2,1.0,99.76
PSN1,CTRPv2,2.1,97.21
PSN1,CTRPv2,4.2,96.64
PSN1,CTRPv2,8.3,98.06
PSN1,CTRPv2,17.0,98.11
PSN1,CTRPv2,33.0,94.52
PSN1,CTRPv2,66.0,94.06
Panc 03.27,CTRPv2,0.002,103.6
Panc 03.27,CTRPv2,0.0041,102.1
Panc 03.27,CTRPv2,0.0081,101.9
Panc 03.27,CTRPv2,0.016,98.96
Panc 03.27,CTRPv2,0.032,104.1
Panc 03.27,CTRPv2,0.065,105.5
Panc 03.27,CTRPv2,0.13,98.25
Panc 03.27,CTRPv2,0.26,98.65
Panc 03.27,CTRPv2,0.52,99.71
Panc 03.27,CTRPv2,1.0,103.7
Panc 03.27,CTRPv2,2.1,103.8
Panc 03.27,CTRPv2,4.2,103.8
Panc 03.27,CTRPv2,8.3,100.6
Panc 03.27,CTRPv2,17.0,96.89
Panc 03.27,CTRPv2,33.0,100.5
Panc 03.27,CTRPv2,66.0,102.5
Panc 02.03,CTRPv2,0.002,94.58
Panc 02.03,CTRPv2,0.0041,96.08
Panc 02.03,CTRPv2,0.0081,95.78
Panc 02.03,CTRPv2,0.016,97.6
Panc 02.03,CTRPv2,0.032,97.24
Panc 02.03,CTRPv2,0.065,99.21
Panc 02.03,CTRPv2,0.13,96.23
Panc 02.03,CTRPv2,0.26,95.32
Panc 02.03,CTRPv2,0.52,93.34
Panc 02.03,CTRPv2,1.0,96.74
Panc 02.03,CTRPv2,2.1,99.49
Panc 02.03,CTRPv2,4.2,98.95
Panc 02.03,CTRPv2,8.3,98.47
Panc 02.03,CTRPv2,17.0,95.24
Panc 02.03,CTRPv2,33.0,97.66
Panc 02.03,CTRPv2,66.0,99.64
AsPC-1,CTRPv2,0.002,95.88
AsPC-1,CTRPv2,0.0041,103.3
AsPC-1,CTRPv2,0.0081,105.7
AsPC-1,CTRPv2,0.016,97.63
AsPC-1,CTRPv2,0.032,96.76
AsPC-1,CTRPv2,0.065,97.78
AsPC-1,CTRPv2,0.13,102.5
AsPC-1,CTRPv2,0.26,102.5
AsPC-1,CTRPv2,0.52,105.7
AsPC-1,CTRPv2,1.0,94.07
AsPC-1,CTRPv2,2.1,94.98
AsPC-1,CTRPv2,4.2,102.6
AsPC-1,CTRPv2,8.3,103.1
AsPC-1,CTRPv2,17.0,100.2
AsPC-1,CTRPv2,33.0,96.58
AsPC-1,CTRPv2,66.0,98.81
PA-TU-8988T,CTRPv2,0.002,92.21
PA-TU-8988T,CTRPv2,0.0041,96.74
PA-TU-8988T,CTRPv2,0.0081,97.01
PA-TU-8988T,CTRPv2,0.016,97.08
PA-TU-8988T,CTRPv2,0.032,93.48
PA-TU-8988T,CTRPv2,0.065,98.06
PA-TU-8988T,CTRPv2,0.13,99.43
PA-TU-8988T,CTRPv2,0.26,92.02
PA-TU-8988T,CTRPv2,0.52,103.1
PA-TU-8988T,CTRPv2,1.0,103.4
PA-TU-8988T,CTRPv2,2.1,101.5
PA-TU-8988T,CTRPv2,4.2,101.1
PA-TU-8988T,CTRPv2,8.3,110.4
PA-TU-8988T,CTRPv2,17.0,102.6
PA-TU-8988T,CTRPv2,33.0,97.3
PA-TU-8988T,CTRPv2,66.0,103.1
MIA-PaCa-2,CTRPv2,0.002,99.79
MIA-PaCa-2,CTRPv2,0.0041,100.6
MIA-PaCa-2,CTRPv2,0.0081,103.3
MIA-PaCa-2,CTRPv2,0.016,104.6
MIA-PaCa-2,CTRPv2,0.032,97.32
MIA-PaCa-2,CTRPv2,0.065,102.7
MIA-PaCa-2,CTRPv2,0.13,100.8
MIA-PaCa-2,CTRPv2,0.26,104.2
MIA-PaCa-2,CTRPv2,0.52,99.64
MIA-PaCa-2,CTRPv2,1.0,103.5
MIA-PaCa-2,CTRPv2,2.1,102.8
MIA-PaCa-2,CTRPv2,4.2,107.1
MIA-PaCa-2,CTRPv2,8.3,102.2
MIA-PaCa-2,CTRPv2,17.0,105.4
MIA-PaCa-2,CTRPv2,33.0,102.3
MIA-PaCa-2,CTRPv2,66.0,109.2
CAPAN-1,CTRPv2,0.002,105.2
CAPAN-1,CTRPv2,0.0041,106.5
CAPAN-1,CTRPv2,0.0081,102.8
CAPAN-1,CTRPv2,0.016,106.6
CAPAN-1,CTRPv2,0.032,97.87
CAPAN-1,CTRPv2,0.065,106.5
CAPAN-1,CTRPv2,0.13,97.59
CAPAN-1,CTRPv2,0.26,105.7
CAPAN-1,CTRPv2,0.52,94.88
CAPAN-1,CTRPv2,1.0,96.1
CAPAN-1,CTRPv2,2.1,97.12
CAPAN-1,CTRPv2,4.2,107.3
CAPAN-1,CTRPv2,8.3,94.73
CAPAN-1,CTRPv2,17.0,93.56
CAPAN-1,CTRPv2,33.0,99.91
CAPAN-1,CTRPv2,66.0,99.79
Panc 04.03,CTRPv2,0.002,99.34
Panc 04.03,CTRPv2,0.0041,98.23
Panc 04.03,CTRPv2,0.0081,97.01
Panc 04.03,CTRPv2,0.016,97.58
Panc 04.03,CTRPv2,0.032,100.5
Panc 04.03,CTRPv2,0.065,99.02
Panc 04.03,CTRPv2,0.13,98.75
Panc 04.03,CTRPv2,0.26,101.0
Panc 04.03,CTRPv2,0.52,99.69
Panc 04.03,CTRPv2,1.0,102.5
Panc 04.03,CTRPv2,2.1,102.3
Panc 04.03,CTRPv2,4.2,102.5
Panc 04.03,CTRPv2,8.3,94.87
Panc 04.03,CTRPv2,17.0,98.74
Panc 04.03,CTRPv2,33.0,100.2
Panc 04.03,CTRPv2,66.0,97.22
HuP-T3,CTRPv2,0.002,92.96
HuP-T3,CTRPv2,0.0041,104.8
HuP-T3,CTRPv2,0.0081,98.31
HuP-T3,CTRPv2,0.016,97.37
HuP-T3,CTRPv2,0.032,102.2
HuP-T3,CTRPv2,0.065,102.2
HuP-T3,CTRPv2,0.13,107.4
HuP-T3,CTRPv2,0.26,106.2
HuP-T3,CTRPv2,0.52,105.0
HuP-T3,CTRPv2,1.0,99.47
HuP-T3,CTRPv2,2.1,99.5
HuP-T3,CTRPv2,4.2,98.83
HuP-T3,CTRPv2,8.3,105.3
HuP-T3,CTRPv2,17.0,88.48
AsPC-1,CTRPv2,0.002,115.5
AsPC-1,CTRPv2,0.0041,116.6
AsPC-1,CTRPv2,0.0081,110.2
AsPC-1,CTRPv2,0.016,107.3
AsPC-1,CTRPv2,0.032,117.1
AsPC-1,CTRPv2,0.065,114.4
AsPC-1,CTRPv2,0.13,104.5
AsPC-1,CTRPv2,0.26,105.8
AsPC-1,CTRPv2,0.52,97.65
AsPC-1,CTRPv2,1.0,93.88
AsPC-1,CTRPv2,2.1,97.88
AsPC-1,CTRPv2,4.2,96.97
AsPC-1,CTRPv2,8.3,95.6
AsPC-1,CTRPv2,17.0,99.32
AsPC-1,CTRPv2,33.0,92.99
AsPC-1,CTRPv2,66.0,97.59
SNU-869,CTRPv2,0.002,98.46
SNU-869,CTRPv2,0.0041,93.93
SNU-869,CTRPv2,0.0081,96.59
SNU-869,CTRPv2,0.016,99.24
SNU-869,CTRPv2,0.032,98.1
SNU-869,CTRPv2,0.065,91.88
SNU-869,CTRPv2,0.13,93.75
SNU-869,CTRPv2,0.26,94.99
SNU-869,CTRPv2,0.52,98.45
SNU-869,CTRPv2,1.0,100.3
SNU-869,CTRPv2,2.1,92.78
SNU-869,CTRPv2,4.2,97.4
SNU-869,CTRPv2,8.3,94.8
SNU-869,CTRPv2,17.0,90.51
SNU-869,CTRPv2,33.0,96.44
SNU-869,CTRPv2,66.0,92.43
SW1990,CTRPv2,0.002,99.69
SW1990,CTRPv2,0.0041,101.6
SW1990,CTRPv2,0.0081,94.69
SW1990,CTRPv2,0.016,100.6
SW1990,CTRPv2,0.032,96.63
SW1990,CTRPv2,0.065,100.2
SW1990,CTRPv2,0.13,98.86
SW1990,CTRPv2,0.26,98.33
SW1990,CTRPv2,0.52,101.2
SW1990,CTRPv2,1.0,92.91
SW1990,CTRPv2,2.1,92.92
SW1990,CTRPv2,4.2,99.31
SW1990,CTRPv2,8.3,98.36
SW1990,CTRPv2,17.0,98.25
SW1990,CTRPv2,33.0,101.1
SW1990,CTRPv2,66.0,96.28
KP-2,CTRPv2,0.002,97.32
KP-2,CTRPv2,0.0041,100.8
KP-2,CTRPv2,0.0081,99.61
KP-2,CTRPv2,0.016,98.37
KP-2,CTRPv2,0.032,100.9
KP-2,CTRPv2,0.065,101.1
KP-2,CTRPv2,0.13,101.2
KP-2,CTRPv2,0.26,99.15
KP-2,CTRPv2,0.52,97.09
KP-2,CTRPv2,1.0,100.5
KP-2,CTRPv2,2.1,96.83
KP-2,CTRPv2,4.2,101.1
KP-2,CTRPv2,8.3,98.19
KP-2,CTRPv2,17.0,100.2
KP-2,CTRPv2,33.0,96.3
Capan-2,CTRPv2,0.002,95.72
Capan-2,CTRPv2,0.0041,103.3
Capan-2,CTRPv2,0.0081,99.64
Capan-2,CTRPv2,0.016,99.31
Capan-2,CTRPv2,0.032,97.33
Capan-2,CTRPv2,0.065,101.3
Capan-2,CTRPv2,0.13,100.6
Capan-2,CTRPv2,0.26,91.92
Capan-2,CTRPv2,0.52,91.31
Capan-2,CTRPv2,1.0,97.3
Capan-2,CTRPv2,2.1,100.8
Capan-2,CTRPv2,4.2,102.1
Capan-2,CTRPv2,8.3,96.09
Capan-2,CTRPv2,17.0,97.28
Capan-2,CTRPv2,33.0,96.43
Capan-2,CTRPv2,66.0,95.45
Panc 08.13,CTRPv2,0.002,99.66
Panc 08.13,CTRPv2,0.0041,107.3
Panc 08.13,CTRPv2,0.0081,94.64
Panc 08.13,CTRPv2,0.016,83.91
Panc 08.13,CTRPv2,0.032,100.2
Panc 08.13,CTRPv2,0.065,97.77
Panc 08.13,CTRPv2,0.13,92.63
Panc 08.13,CTRPv2,0.26,99.76
Panc 08.13,CTRPv2,0.52,104.8
Panc 08.13,CTRPv2,1.0,96.79
Panc 08.13,CTRPv2,2.1,92.87
Panc 08.13,CTRPv2,4.2,101.3
Panc 08.13,CTRPv2,8.3,92.76
Panc 08.13,CTRPv2,17.0,91.41
Panc 08.13,CTRPv2,33.0,93.25
Panc 08.13,CTRPv2,66.0,87.98
Hs 766T,CTRPv2,0.002,84.2
Hs 766T,CTRPv2,0.0041,90.56
Hs 766T,CTRPv2,0.0081,93.25
Hs 766T,CTRPv2,0.016,93.89
Hs 766T,CTRPv2,0.032,79.61
Hs 766T,CTRPv2,0.065,88.44
Hs 766T,CTRPv2,0.13,95.21
Hs 766T,CTRPv2,0.26,86.46
Hs 766T,CTRPv2,0.52,93.98
Hs 766T,CTRPv2,1.0,100.8
Hs 766T,CTRPv2,2.1,90.8
Hs 766T,CTRPv2,4.2,101.3
Hs 766T,CTRPv2,8.3,96.43
Hs 766T,CTRPv2,17.0,98.94
Hs 766T,CTRPv2,33.0,95.71
Hs 766T,CTRPv2,66.0,94.58
Panc 10.05,CTRPv2,0.002,101.7
Panc 10.05,CTRPv2,0.0041,98.77
Panc 10.05,CTRPv2,0.0081,95.81
Panc 10.05,CTRPv2,0.016,95.6
Panc 10.05,CTRPv2,0.032,99.23
Panc 10.05,CTRPv2,0.065,96.59
Panc 10.05,CTRPv2,0.13,98.26
