Dataset,Dose,Response
CTRPv2 rep 1,0.0041,108.6
CTRPv2 rep 1,0.0081,108.0
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,109.8
CTRPv2 rep 1,0.065,112.1
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,108.0
CTRPv2 rep 1,0.52,109.8
CTRPv2 rep 1,1.0,105.5
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,106.0
CTRPv2 rep 1,8.3,101.1
CTRPv2 rep 1,17.0,100.1
CTRPv2 rep 1,33.0,122.7
CTRPv2 rep 1,66.0,90.18
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,103.1
CTRPv2 rep 2,0.065,104.6
CTRPv2 rep 2,0.13,106.8
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,105.0
CTRPv2 rep 2,1.0,98.64
CTRPv2 rep 2,2.1,103.0
CTRPv2 rep 2,4.2,105.0
CTRPv2 rep 2,8.3,103.7
CTRPv2 rep 2,17.0,86.43
CTRPv2 rep 2,33.0,103.6
CTRPv2 rep 2,66.0,48.2
