Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,108.243
A375,GDSC1000,0.08,118.53
A375,GDSC1000,0.16,125.247
A375,GDSC1000,0.32,124.254
A375,GDSC1000,0.64,131.504
A375,GDSC1000,1.28,127.453
A375,GDSC1000,2.56,134.176
A375,GDSC1000,5.12,132.292
A375,GDSC1000,10.24,136.77
CP50-MEL-B,GDSC1000,0.04,99.1974
CP50-MEL-B,GDSC1000,0.08,104.392
CP50-MEL-B,GDSC1000,0.16,100.391
CP50-MEL-B,GDSC1000,0.32,100.683
CP50-MEL-B,GDSC1000,0.64,99.5329
CP50-MEL-B,GDSC1000,1.28,80.3648
CP50-MEL-B,GDSC1000,2.56,70.7981
CP50-MEL-B,GDSC1000,5.12,58.7239
CP50-MEL-B,GDSC1000,10.24,59.717
G-MEL,GDSC1000,0.04,77.0736
G-MEL,GDSC1000,0.08,65.9283
G-MEL,GDSC1000,0.16,65.0807
G-MEL,GDSC1000,0.32,54.0972
G-MEL,GDSC1000,0.64,52.2696
G-MEL,GDSC1000,1.28,46.4183
G-MEL,GDSC1000,2.56,40.4837
G-MEL,GDSC1000,5.12,53.0859
G-MEL,GDSC1000,10.24,24.5431
MCC26,GDSC1000,0.04,102.78
MCC26,GDSC1000,0.08,98.4518
MCC26,GDSC1000,0.16,102.22
MCC26,GDSC1000,0.32,103.406
MCC26,GDSC1000,0.64,98.1781
MCC26,GDSC1000,1.28,94.5259
MCC26,GDSC1000,2.56,99.5949
MCC26,GDSC1000,5.12,99.1701
MCC26,GDSC1000,10.24,100.846
SK-MEL-3,GDSC1000,0.04,78.2508
SK-MEL-3,GDSC1000,0.08,70.1135
SK-MEL-3,GDSC1000,0.16,64.8125
SK-MEL-3,GDSC1000,0.32,52.4491
SK-MEL-3,GDSC1000,0.64,46.6893
SK-MEL-3,GDSC1000,1.28,80.9612
SK-MEL-3,GDSC1000,2.56,40.2951
SK-MEL-3,GDSC1000,5.12,40.9595
SK-MEL-3,GDSC1000,10.24,34.0385
IGR-37,GDSC1000,0.04,111.546
IGR-37,GDSC1000,0.08,111.543
IGR-37,GDSC1000,0.16,111.372
IGR-37,GDSC1000,0.32,109.616
IGR-37,GDSC1000,0.64,109.846
IGR-37,GDSC1000,1.28,112.724
IGR-37,GDSC1000,2.56,111.217
IGR-37,GDSC1000,5.12,96.7344
IGR-37,GDSC1000,10.24,113.402
WM35,GDSC1000,0.04,57.4357
WM35,GDSC1000,0.08,49.536
WM35,GDSC1000,0.16,29.6498
WM35,GDSC1000,0.32,21.5576
WM35,GDSC1000,0.64,18.1931
WM35,GDSC1000,1.28,15.2442
WM35,GDSC1000,2.56,15.4744
WM35,GDSC1000,5.12,20.6665
WM35,GDSC1000,10.24,16.6445
A101D,GDSC1000,0.04,106.959
A101D,GDSC1000,0.08,110.699
A101D,GDSC1000,0.16,108.777
A101D,GDSC1000,0.32,108.981
A101D,GDSC1000,0.64,111.133
A101D,GDSC1000,1.28,110.616
A101D,GDSC1000,2.56,113.456
A101D,GDSC1000,5.12,110.414
A101D,GDSC1000,10.24,116.517
WM278,GDSC1000,0.04,96.2203
WM278,GDSC1000,0.08,100.058
WM278,GDSC1000,0.16,99.3464
WM278,GDSC1000,0.32,89.4629
WM278,GDSC1000,0.64,81.7298
WM278,GDSC1000,1.28,78.2212
WM278,GDSC1000,2.56,107.778
WM278,GDSC1000,5.12,101.463
WM278,GDSC1000,10.24,107.611
WM-115,GDSC1000,0.04,64.4487
WM-115,GDSC1000,0.08,61.203
WM-115,GDSC1000,0.16,56.3014
WM-115,GDSC1000,0.32,41.6545
WM-115,GDSC1000,0.64,30.5788
WM-115,GDSC1000,1.28,27.9428
WM-115,GDSC1000,2.56,25.4076
WM-115,GDSC1000,5.12,25.1155
WM-115,GDSC1000,10.24,18.6087
GAK,GDSC1000,0.04,104.505
GAK,GDSC1000,0.08,102.597
GAK,GDSC1000,0.16,104.254
GAK,GDSC1000,0.32,94.8495
GAK,GDSC1000,0.64,85.7875
GAK,GDSC1000,1.28,75.7751
GAK,GDSC1000,2.56,57.7859
GAK,GDSC1000,5.12,53.6279
GAK,GDSC1000,10.24,50.6092
IST-MEL1,GDSC1000,0.04,73.9098
IST-MEL1,GDSC1000,0.08,63.862
IST-MEL1,GDSC1000,0.16,56.7766
IST-MEL1,GDSC1000,0.32,45.921
IST-MEL1,GDSC1000,0.64,38.6021
IST-MEL1,GDSC1000,1.28,37.9769
IST-MEL1,GDSC1000,2.56,38.0976
IST-MEL1,GDSC1000,5.12,34.7231
IST-MEL1,GDSC1000,10.24,32.9666
A431,GDSC1000,0.04,102.406
A431,GDSC1000,0.08,84.8026
A431,GDSC1000,0.16,105.928
A431,GDSC1000,0.32,88.6559
A431,GDSC1000,0.64,76.2101
A431,GDSC1000,1.28,66.4081
A431,GDSC1000,2.56,68.7158
A431,GDSC1000,5.12,47.7229
A431,GDSC1000,10.24,19.839
DJM-1,GDSC1000,0.04,100.423
DJM-1,GDSC1000,0.08,103.394
DJM-1,GDSC1000,0.16,106.064
DJM-1,GDSC1000,0.32,92.8511
DJM-1,GDSC1000,0.64,93.7961
DJM-1,GDSC1000,1.28,75.9754
DJM-1,GDSC1000,2.56,71.8671
DJM-1,GDSC1000,5.12,63.4423
DJM-1,GDSC1000,10.24,54.8085
COLO-829,GDSC1000,0.04,79.5948
COLO-829,GDSC1000,0.08,67.0975
COLO-829,GDSC1000,0.16,54.7275
COLO-829,GDSC1000,0.32,42.8987
COLO-829,GDSC1000,0.64,37.1776
COLO-829,GDSC1000,1.28,34.6344
COLO-829,GDSC1000,2.56,32.6339
