Dataset,Dose,Response
CTRPv2 rep 1,0.003,95.4
CTRPv2 rep 1,0.0061,96.98
CTRPv2 rep 1,0.012,107.5
CTRPv2 rep 1,0.024,100.1
CTRPv2 rep 1,0.049,95.85
CTRPv2 rep 1,0.097,95.69
CTRPv2 rep 1,0.19,94.54
CTRPv2 rep 1,0.39,97.07
CTRPv2 rep 1,0.78,102.1
CTRPv2 rep 1,1.6,102.3
CTRPv2 rep 1,3.1,102.4
CTRPv2 rep 1,6.2,103.2
CTRPv2 rep 1,12.0,100.6
CTRPv2 rep 1,25.0,98.05
CTRPv2 rep 1,50.0,69.86
CTRPv2 rep 1,100.0,9.356
CTRPv2 rep 2,0.003,104.8
CTRPv2 rep 2,0.0061,105.0
CTRPv2 rep 2,0.012,99.46
CTRPv2 rep 2,0.024,102.7
CTRPv2 rep 2,0.049,105.4
CTRPv2 rep 2,0.097,100.4
CTRPv2 rep 2,0.19,101.5
CTRPv2 rep 2,0.39,94.32
CTRPv2 rep 2,0.78,98.27
CTRPv2 rep 2,1.6,95.78
CTRPv2 rep 2,3.1,99.7
CTRPv2 rep 2,6.2,95.77
CTRPv2 rep 2,12.0,100.5
CTRPv2 rep 2,25.0,41.53
CTRPv2 rep 2,50.0,34.68
CTRPv2 rep 2,100.0,4.301
