Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,108.2
SNU-1077,CTRPv2,0.0041,105.7
SNU-1077,CTRPv2,0.0081,100.6
SNU-1077,CTRPv2,0.016,100.6
SNU-1077,CTRPv2,0.032,99.92
SNU-1077,CTRPv2,0.065,76.38
SNU-1077,CTRPv2,0.13,102.6
SNU-1077,CTRPv2,0.26,100.4
SNU-1077,CTRPv2,0.52,100.6
SNU-1077,CTRPv2,1.0,97.35
SNU-1077,CTRPv2,2.1,96.35
SNU-1077,CTRPv2,4.2,85.02
SNU-1077,CTRPv2,8.3,5.473
SNU-1077,CTRPv2,17.0,9.556
SNU-1077,CTRPv2,33.0,3.768
SNU-1077,CTRPv2,66.0,1.982
RL95-2,CTRPv2,0.002,109.0
RL95-2,CTRPv2,0.0041,97.99
RL95-2,CTRPv2,0.0081,99.96
RL95-2,CTRPv2,0.016,98.09
RL95-2,CTRPv2,0.032,69.23
RL95-2,CTRPv2,0.065,38.89
RL95-2,CTRPv2,0.13,94.69
RL95-2,CTRPv2,0.26,85.95
RL95-2,CTRPv2,0.52,90.49
RL95-2,CTRPv2,1.0,94.84
RL95-2,CTRPv2,2.1,78.55
RL95-2,CTRPv2,4.2,50.78
RL95-2,CTRPv2,8.3,4.499
RL95-2,CTRPv2,17.0,2.407
RL95-2,CTRPv2,33.0,22.47
RL95-2,CTRPv2,66.0,1.657
HEC1B,CTRPv2,0.002,105.1
HEC1B,CTRPv2,0.0041,103.6
HEC1B,CTRPv2,0.0081,107.6
HEC1B,CTRPv2,0.016,101.3
HEC1B,CTRPv2,0.032,100.8
HEC1B,CTRPv2,0.065,67.26
HEC1B,CTRPv2,0.13,113.4
HEC1B,CTRPv2,0.26,89.34
HEC1B,CTRPv2,0.52,78.83
HEC1B,CTRPv2,1.0,80.79
HEC1B,CTRPv2,2.1,65.42
HEC1B,CTRPv2,4.2,39.48
HEC1B,CTRPv2,8.3,32.24
HEC1B,CTRPv2,17.0,27.69
HEC1B,CTRPv2,33.0,28.39
HEC1B,CTRPv2,66.0,1.931
HEC-108,CTRPv2,0.002,90.03
HEC-108,CTRPv2,0.0041,87.51
HEC-108,CTRPv2,0.0081,94.96
HEC-108,CTRPv2,0.016,94.56
HEC-108,CTRPv2,0.032,84.62
HEC-108,CTRPv2,0.065,87.09
HEC-108,CTRPv2,0.13,95.0
HEC-108,CTRPv2,0.26,98.36
HEC-108,CTRPv2,0.52,93.9
HEC-108,CTRPv2,1.0,93.36
HEC-108,CTRPv2,2.1,95.58
HEC-108,CTRPv2,4.2,87.73
HEC-108,CTRPv2,8.3,28.61
HEC-108,CTRPv2,17.0,45.73
HEC-108,CTRPv2,33.0,4.489
HEC-108,CTRPv2,66.0,100.1
HEC-59,CTRPv2,0.002,96.86
HEC-59,CTRPv2,0.0041,86.62
HEC-59,CTRPv2,0.0081,93.92
HEC-59,CTRPv2,0.016,93.1
HEC-59,CTRPv2,0.032,92.0
HEC-59,CTRPv2,0.065,94.26
HEC-59,CTRPv2,0.13,92.34
HEC-59,CTRPv2,0.26,96.65
HEC-59,CTRPv2,0.52,95.3
HEC-59,CTRPv2,1.0,92.44
HEC-59,CTRPv2,2.1,99.35
HEC-59,CTRPv2,4.2,88.55
HEC-59,CTRPv2,8.3,14.31
HEC-59,CTRPv2,17.0,22.21
HEC-59,CTRPv2,33.0,3.617
HEC-59,CTRPv2,66.0,99.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,85.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,85.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,87.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,85.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,81.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,78.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,92.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,90.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,92.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,96.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,95.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,94.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,24.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,38.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,16.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,104.5
HEC-251,CTRPv2,0.002,96.35
HEC-251,CTRPv2,0.0041,89.37
HEC-251,CTRPv2,0.0081,99.55
HEC-251,CTRPv2,0.016,94.14
HEC-251,CTRPv2,0.032,92.36
HEC-251,CTRPv2,0.065,81.77
HEC-251,CTRPv2,0.13,98.25
HEC-251,CTRPv2,0.26,95.73
HEC-251,CTRPv2,0.52,85.99
HEC-251,CTRPv2,1.0,93.3
HEC-251,CTRPv2,2.1,91.7
HEC-251,CTRPv2,4.2,50.94
HEC-251,CTRPv2,8.3,10.96
HEC-251,CTRPv2,17.0,15.22
HEC-251,CTRPv2,33.0,13.69
HEC-251,CTRPv2,66.0,108.2
HEC-6,CTRPv2,0.002,100.7
HEC-6,CTRPv2,0.0041,108.9
HEC-6,CTRPv2,0.0081,101.7
HEC-6,CTRPv2,0.016,102.8
HEC-6,CTRPv2,0.032,100.5
HEC-6,CTRPv2,0.065,82.74
HEC-6,CTRPv2,0.13,100.8
HEC-6,CTRPv2,0.26,97.69
HEC-6,CTRPv2,0.52,89.8
HEC-6,CTRPv2,1.0,101.8
HEC-6,CTRPv2,2.1,100.3
HEC-6,CTRPv2,4.2,88.8
HEC-6,CTRPv2,8.3,6.703
HEC-6,CTRPv2,17.0,21.87
HEC-6,CTRPv2,33.0,10.32
HEC-6,CTRPv2,66.0,98.56
HEC-50B,CTRPv2,0.002,92.43
HEC-50B,CTRPv2,0.0041,87.24
HEC-50B,CTRPv2,0.0081,91.27
HEC-50B,CTRPv2,0.016,92.54
HEC-50B,CTRPv2,0.032,88.29
HEC-50B,CTRPv2,0.065,86.63
HEC-50B,CTRPv2,0.13,91.55
HEC-50B,CTRPv2,0.26,92.63
HEC-50B,CTRPv2,0.52,95.35
HEC-50B,CTRPv2,1.0,95.4
HEC-50B,CTRPv2,2.1,98.53
HEC-50B,CTRPv2,4.2,86.3
HEC-50B,CTRPv2,8.3,26.61
HEC-50B,CTRPv2,17.0,19.75
HEC-50B,CTRPv2,33.0,23.15
EFE-184,CTRPv2,0.002,118.7
EFE-184,CTRPv2,0.0041,112.3
EFE-184,CTRPv2,0.0081,118.1
EFE-184,CTRPv2,0.016,112.6
EFE-184,CTRPv2,0.032,114.9
EFE-184,CTRPv2,0.065,119.7
EFE-184,CTRPv2,0.13,118.4
EFE-184,CTRPv2,0.26,115.8
EFE-184,CTRPv2,0.52,108.1
EFE-184,CTRPv2,1.0,105.6
EFE-184,CTRPv2,2.1,91.13
EFE-184,CTRPv2,4.2,88.82
EFE-184,CTRPv2,8.3,61.55
EFE-184,CTRPv2,17.0,43.89
EFE-184,CTRPv2,33.0,4.258
EFE-184,CTRPv2,66.0,1.785
HEC-151,CTRPv2,0.002,89.11
HEC-151,CTRPv2,0.0041,87.16
HEC-151,CTRPv2,0.0081,98.96
HEC-151,CTRPv2,0.016,93.91
HEC-151,CTRPv2,0.032,91.82
HEC-151,CTRPv2,0.065,94.39
HEC-151,CTRPv2,0.13,95.74
HEC-151,CTRPv2,0.26,100.0
HEC-151,CTRPv2,0.52,95.78
HEC-151,CTRPv2,1.0,93.13
HEC-151,CTRPv2,2.1,101.4
HEC-151,CTRPv2,4.2,82.14
HEC-151,CTRPv2,8.3,19.16
HEC-151,CTRPv2,17.0,1.443
HEC-151,CTRPv2,33.0,3.521
HEC-151,CTRPv2,66.0,1.356
JHUEM-3,CTRPv2,0.002,93.18
JHUEM-3,CTRPv2,0.0041,88.41
JHUEM-3,CTRPv2,0.0081,91.51
JHUEM-3,CTRPv2,0.016,87.87
JHUEM-3,CTRPv2,0.26,93.43
JHUEM-3,CTRPv2,0.52,82.31
JHUEM-3,CTRPv2,1.0,70.57
JHUEM-3,CTRPv2,2.1,72.63
JHUEM-3,CTRPv2,4.2,41.12
JHUEM-3,CTRPv2,66.0,2.27
JHUEM-7,CTRPv2,0.002,98.41
JHUEM-7,CTRPv2,0.0041,88.8
JHUEM-7,CTRPv2,0.0081,96.32
JHUEM-7,CTRPv2,0.016,85.06
JHUEM-7,CTRPv2,0.26,92.42
JHUEM-7,CTRPv2,0.52,108.4
JHUEM-7,CTRPv2,1.0,100.3
JHUEM-7,CTRPv2,2.1,104.2
JHUEM-7,CTRPv2,4.2,56.85
JHUEM-7,CTRPv2,66.0,2.965
SNU-685,CTRPv2,0.002,95.72
SNU-685,CTRPv2,0.0041,97.45
SNU-685,CTRPv2,0.0081,96.51
SNU-685,CTRPv2,0.016,94.72
SNU-685,CTRPv2,0.26,98.44
SNU-685,CTRPv2,0.52,94.35
SNU-685,CTRPv2,1.0,92.93
SNU-685,CTRPv2,2.1,102.6
SNU-685,CTRPv2,4.2,87.17
SNU-685,CTRPv2,66.0,8.697
AN3-CA,CTRPv2,0.002,93.93
