Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.526,N/A,0.00105,99.469,0
KURAMOCHI,CTRPv2,0.628,N/A,5.43,97.383,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.002,100.000,0
OVTOKO,CTRPv2,0.139,N/A,4.16,99.350,0
OVSAHO,CTRPv2,4.258,N/A,0.00278,95.565,0
SNU-119,CTRPv2,2.208,59.6,59.6,0.000,0.0148
DOV13,CTRPv2,0.000,N/A,0.002,100.000,0
ES-2,CTRPv2,0.280,N/A,8.45,98.584,0
OVISE,CTRPv2,0.459,N/A,7.97,99.082,0
JHOC-5,CTRPv2,3.620,N/A,0.429,92.633,0
FU-OV-1,CTRPv2,0.000,N/A,0.002,100.000,0
A2780,CTRPv2,10.591,21.4,20.4,6.716,0.0942
IGROV-1,CTRPv2,10.691,N/A,1e+06,78.619,0
MCAS,CTRPv2,8.480,N/A,1e+06,83.040,0
OVCAR-4,CTRPv2,0.360,N/A,14.3,99.186,0
OVCAR-8,CTRPv2,1.336,N/A,0.0696,97.930,0
IGROV-1,CTRPv2,0.723,N/A,0.388,98.535,0
SNU-840,CTRPv2,4.126,N/A,0.0762,93.544,0
TYK-nu,CTRPv2,0.297,N/A,0.259,99.443,0
Caov-3,CTRPv2,1.663,N/A,7.38e+05,96.061,0
Hey-A8,CTRPv2,1.252,N/A,1.59,96.503,0
OVK18,CTRPv2,1.388,N/A,1.05e+03,96.723,0
RMG-I,CTRPv2,0.855,100,100,0.000,0
SK-OV-3,CTRPv2,1.489,N/A,0.434,96.916,0
OAW-28,CTRPv2,2.683,N/A,0.392,94.556,0
COV362,CTRPv2,1.860,68.4,68.4,0.000,0
EFO-27,CTRPv2,0.753,84.7,84.7,0.000,0
EFO-21,CTRPv2,0.081,N/A,24.2,99.363,0
JHOM-1,CTRPv2,2.349,N/A,0.255,95.600,0
COV644,CTRPv2,6.818,1.15e+13,1e+06,44.579,0
OV-90,CTRPv2,0.229,6.25e+05,6.25e+05,0.000,0
OAW-42,CTRPv2,1.261,72.4,72.4,0.000,0
OV7,CTRPv2,7.225,N/A,1e+06,58.249,0
OAW-28,CTRPv2,1.539,5.59e+09,1e+06,44.599,0
OV56,CTRPv2,0.007,N/A,197,78.528,0
TOV-21G,CTRPv2,4.329,N/A,1.84,87.424,0.00815
JHOS-2,CTRPv2,0.842,N/A,2.5,97.322,0
TOV-112D,CTRPv2,4.315,44.1,44.1,0.000,0.035
OVCAR-5,CTRPv2,5.707,274,274,0.000,0
OC-314,CTRPv2,4.414,N/A,9.31,81.164,0.0041
COV434,CTRPv2,7.262,N/A,0.036,85.887,0.0327
