Dataset,Dose,Response
GDSC1000 rep 1,0.25,44.1457
GDSC1000 rep 1,0.5,24.3244
GDSC1000 rep 1,1.0,22.9185
GDSC1000 rep 1,2.0,10.5203
GDSC1000 rep 1,4.0,17.3561
GDSC1000 rep 1,8.0,13.3493
GDSC1000 rep 1,16.0,6.70265
GDSC1000 rep 1,32.0,4.81995
GDSC1000 rep 1,64.0,3.51366
GDSC1000 rep 2,0.195312,34.7955
GDSC1000 rep 2,0.78125,38.0285
GDSC1000 rep 2,3.125,16.7019
GDSC1000 rep 2,12.5,13.518
GDSC1000 rep 2,50.0,14.3085
CTRPv2,0.002,102.5
CTRPv2,0.0041,103.0
CTRPv2,0.0081,102.9
CTRPv2,0.016,104.9
CTRPv2,0.032,101.9
CTRPv2,0.065,106.3
CTRPv2,0.13,101.3
CTRPv2,0.26,101.4
CTRPv2,0.52,85.75
CTRPv2,1.0,80.2
CTRPv2,2.1,74.16
CTRPv2,4.2,59.91
CTRPv2,8.3,52.65
CTRPv2,17.0,61.41
CTRPv2,33.0,52.45
CTRPv2,66.0,32.51
