Dataset,Dose,Response
CCLE,0.0025,102.59
CCLE,0.008,86.0
CCLE,0.025,88.0
CCLE,0.08,83.0
CCLE,0.25,131.4
CCLE,0.8,90.8
CCLE,2.53,81.0
CCLE,8.0,82.0
GRAY rep 1,0.00256,93.2249
GRAY rep 1,0.0128,92.836
GRAY rep 1,0.064,95.3227
GRAY rep 1,0.32,101.301
GRAY rep 1,1.6,99.5664
GRAY rep 1,8.0,74.6341
GRAY rep 1,40.0,67.8076
GRAY rep 1,200.0,3.95664
GRAY rep 1,1000.0,4.33604
GRAY rep 2,0.00256,93.2803
GRAY rep 2,0.0128,98.3269
GRAY rep 2,0.064,93.5546
GRAY rep 2,0.32,97.0805
GRAY rep 2,1.6,103.127
GRAY rep 2,8.0,102.213
GRAY rep 2,40.0,104.025
GRAY rep 2,200.0,35.3264
GRAY rep 2,1000.0,84.9206
GRAY rep 3,0.00256,102.615
GRAY rep 3,0.0128,103.396
GRAY rep 3,0.064,107.402
GRAY rep 3,0.32,96.9756
GRAY rep 3,1.6,97.725
GRAY rep 3,8.0,102.625
GRAY rep 3,40.0,102.959
GRAY rep 3,200.0,94.679
GRAY rep 3,1000.0,38.9813
