Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.078125,102.035
NMC-G1,GDSC1000,0.15625,95.3723
NMC-G1,GDSC1000,0.3125,95.5573
NMC-G1,GDSC1000,0.625,97.0984
NMC-G1,GDSC1000,1.25,92.7114
NMC-G1,GDSC1000,2.5,93.7812
NMC-G1,GDSC1000,5.0,94.8705
NMC-G1,GDSC1000,10.0,84.8026
NMC-G1,GDSC1000,20.0,70.4524
U-87-MG,GDSC1000,0.078125,95.3591
U-87-MG,GDSC1000,0.15625,94.6157
U-87-MG,GDSC1000,0.3125,100.204
U-87-MG,GDSC1000,0.625,98.6556
U-87-MG,GDSC1000,1.25,103.818
U-87-MG,GDSC1000,2.5,104.523
U-87-MG,GDSC1000,5.0,100.607
U-87-MG,GDSC1000,10.0,101.095
U-87-MG,GDSC1000,20.0,98.3228
SF126,GDSC1000,0.078125,99.0789
SF126,GDSC1000,0.15625,99.9636
SF126,GDSC1000,0.3125,97.9719
SF126,GDSC1000,0.625,101.78
SF126,GDSC1000,1.25,99.7007
SF126,GDSC1000,2.5,104.866
SF126,GDSC1000,5.0,102.465
SF126,GDSC1000,10.0,103.403
SF126,GDSC1000,20.0,94.5282
U251,GDSC1000,0.078125,100.341
U251,GDSC1000,0.15625,95.4418
U251,GDSC1000,0.3125,95.4185
U251,GDSC1000,0.625,94.0428
U251,GDSC1000,1.25,99.2113
U251,GDSC1000,2.5,107.175
U251,GDSC1000,5.0,101.385
U251,GDSC1000,10.0,103.557
U251,GDSC1000,20.0,83.9982
D-247MG,GDSC1000,0.078125,107.332
D-247MG,GDSC1000,0.15625,116.52
D-247MG,GDSC1000,0.3125,80.0402
D-247MG,GDSC1000,0.625,87.8694
D-247MG,GDSC1000,1.25,71.0416
D-247MG,GDSC1000,2.5,84.3098
D-247MG,GDSC1000,5.0,82.2386
D-247MG,GDSC1000,10.0,86.9711
D-247MG,GDSC1000,20.0,99.1465
GMS-10,GDSC1000,0.078125,98.6024
GMS-10,GDSC1000,0.15625,97.8341
GMS-10,GDSC1000,0.3125,96.7929
GMS-10,GDSC1000,0.625,103.402
GMS-10,GDSC1000,1.25,100.495
GMS-10,GDSC1000,2.5,102.983
GMS-10,GDSC1000,5.0,100.904
GMS-10,GDSC1000,10.0,108.237
GMS-10,GDSC1000,20.0,106.539
YKG-1,GDSC1000,0.078125,96.8821
YKG-1,GDSC1000,0.15625,100.839
YKG-1,GDSC1000,0.3125,98.1946
YKG-1,GDSC1000,0.625,99.2457
YKG-1,GDSC1000,1.25,82.1362
YKG-1,GDSC1000,2.5,101.824
YKG-1,GDSC1000,5.0,101.078
YKG-1,GDSC1000,10.0,71.9023
YKG-1,GDSC1000,20.0,54.8036
MOG-G-UVW,GDSC1000,0.078125,105.764
MOG-G-UVW,GDSC1000,0.15625,99.5651
MOG-G-UVW,GDSC1000,0.3125,98.2983
MOG-G-UVW,GDSC1000,0.625,91.0783
MOG-G-UVW,GDSC1000,1.25,101.652
MOG-G-UVW,GDSC1000,2.5,98.4536
MOG-G-UVW,GDSC1000,5.0,103.632
MOG-G-UVW,GDSC1000,10.0,88.3503
MOG-G-UVW,GDSC1000,20.0,25.8374
D-283MED,GDSC1000,0.078125,102.025
D-283MED,GDSC1000,0.15625,107.13
D-283MED,GDSC1000,0.3125,101.798
D-283MED,GDSC1000,0.625,100.631
D-283MED,GDSC1000,1.25,104.004
D-283MED,GDSC1000,2.5,102.622
D-283MED,GDSC1000,5.0,103.274
D-283MED,GDSC1000,10.0,109.268
D-283MED,GDSC1000,20.0,107.089
KG-1-C,GDSC1000,0.078125,103.879
KG-1-C,GDSC1000,0.15625,98.772
KG-1-C,GDSC1000,0.3125,107.787
KG-1-C,GDSC1000,0.625,106.426
KG-1-C,GDSC1000,1.25,109.056
