Dataset,Dose,Response
GDSC1000,0.0390625,80.5203
GDSC1000,0.078125,70.5939
GDSC1000,0.15625,104.047
GDSC1000,0.3125,82.1655
GDSC1000,0.625,83.4902
GDSC1000,1.25,104.276
GDSC1000,2.5,68.3906
GDSC1000,5.0,39.2245
GDSC1000,10.0,27.1091
gCSI,0.001528,105.431
gCSI,0.004583,104.82
gCSI,0.01375,107.84
gCSI,0.04125,106.559
gCSI,0.12375,105.197
gCSI,0.37125,104.013
gCSI,1.11111,82.3123
gCSI,3.33333,32.2132
gCSI,10.0,9.38972
CTRPv2,0.001,105.3
CTRPv2,0.002,96.7
CTRPv2,0.0041,100.6
CTRPv2,0.0081,97.97
CTRPv2,0.016,100.6
CTRPv2,0.032,97.24
CTRPv2,0.065,101.0
CTRPv2,0.13,101.0
CTRPv2,0.26,101.2
CTRPv2,0.52,97.99
CTRPv2,1.0,97.07
CTRPv2,2.1,79.97
CTRPv2,4.2,38.71
CTRPv2,8.3,26.21
CTRPv2,17.0,11.88
CTRPv2,33.0,7.341
