Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB12,GDSC1000,3.196,N/A,1e+06,93.609,0
NB69,GDSC1000,0.729,N/A,18.9,98.543,0
MHH-NB-11,GDSC1000,6.971,11.5,11.5,0.000,0.0546
NB7,GDSC1000,0.208,34.3,34.3,0.000,0
ACN,GDSC1000,13.751,20.8,20.8,0.000,0
GOTO,GDSC1000,9.310,15.1,15.1,0.000,0.0567
NBsusSR,GDSC1000,5.461,15.9,15.9,0.000,0.0324
NB1,GDSC1000,14.697,9.17,9.17,0.000,0.107
KP-N-YS,GDSC1000,8.330,N/A,0.162,88.647,0.00197
LAN-6,GDSC1000,4.037,177,177,0.000,0
KP-N-YN,GDSC1000,0.678,25.2,25.2,0.000,0
NB17,GDSC1000,3.183,102,102,0.000,0
SK-N-DZ,GDSC1000,1.428,34.9,34.9,0.000,0
NB14,GDSC1000,0.698,N/A,0.000776,99.302,0
CHP-126,GDSC1000,4.943,N/A,1e+06,90.114,0
IMR-5,GDSC1000,4.457,30.4,30.4,0.000,0
NB5,GDSC1000,3.438,N/A,2.46,89.809,0.000243
SIMA,GDSC1000,7.720,N/A,0.0509,91.566,0
BE2-M17,GDSC1000,6.336,16.5,16.5,0.000,0
NB13,GDSC1000,9.119,N/A,1e+06,81.761,0
GI-ME-N,GDSC1000,9.552,N/A,8.1,50.235,0.0446
NB10,GDSC1000,4.708,25.1,9.95,48.759,0.0301
SK-N-FI,GDSC1000,3.294,20.4,20.4,0.000,0
TGW,GDSC1000,6.194,13.3,9.66,35.903,0.0448
NB6,GDSC1000,2.312,N/A,3.63,95.376,0
KELLY,GDSC1000,2.477,21.8,21.8,0.000,0
NH-12,GDSC1000,0.038,N/A,0.0667,99.957,0
