Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.002,84.1456
FTC-133,GDSC1000,0.004,97.6255
FTC-133,GDSC1000,0.008,100.655
FTC-133,GDSC1000,0.016,84.9676
FTC-133,GDSC1000,0.032,97.1005
FTC-133,GDSC1000,0.064,63.3155
FTC-133,GDSC1000,0.128,91.4713
FTC-133,GDSC1000,0.256,73.3713
FTC-133,GDSC1000,0.512,88.5323
TT,GDSC1000,0.002,103.144
TT,GDSC1000,0.004,65.4864
TT,GDSC1000,0.008,88.6527
TT,GDSC1000,0.016,82.8457
TT,GDSC1000,0.032,85.2618
TT,GDSC1000,0.064,63.2181
TT,GDSC1000,0.128,47.2134
TT,GDSC1000,0.256,85.4056
TT,GDSC1000,0.512,39.1601
HTC-C3,GDSC1000,0.002,82.0619
HTC-C3,GDSC1000,0.004,85.0155
HTC-C3,GDSC1000,0.008,62.2403
HTC-C3,GDSC1000,0.016,47.9671
HTC-C3,GDSC1000,0.032,14.1346
HTC-C3,GDSC1000,0.064,34.7566
HTC-C3,GDSC1000,0.128,28.5037
HTC-C3,GDSC1000,0.256,26.7569
HTC-C3,GDSC1000,0.512,17.3239
CAL-62,GDSC1000,0.002,97.323
CAL-62,GDSC1000,0.004,73.2036
CAL-62,GDSC1000,0.008,32.9165
CAL-62,GDSC1000,0.016,35.9113
CAL-62,GDSC1000,0.032,19.6117
CAL-62,GDSC1000,0.064,43.2638
CAL-62,GDSC1000,0.128,15.0055
CAL-62,GDSC1000,0.256,35.555
CAL-62,GDSC1000,0.512,45.4287
IHH-4,GDSC1000,0.002,62.7789
IHH-4,GDSC1000,0.004,5.04894
IHH-4,GDSC1000,0.008,0.804478
IHH-4,GDSC1000,0.016,0.0254588
IHH-4,GDSC1000,0.032,0.21311
IHH-4,GDSC1000,0.064,0.198616
IHH-4,GDSC1000,0.128,1.12982
IHH-4,GDSC1000,0.256,0.682047
IHH-4,GDSC1000,0.512,0.488865
ASH-3,GDSC1000,0.002,29.1363
ASH-3,GDSC1000,0.004,15.5748
ASH-3,GDSC1000,0.008,4.50093
ASH-3,GDSC1000,0.016,3.57466
ASH-3,GDSC1000,0.032,2.38454
ASH-3,GDSC1000,0.064,2.25059
ASH-3,GDSC1000,0.128,2.49426
ASH-3,GDSC1000,0.256,2.21376
ASH-3,GDSC1000,0.512,2.58432
K2,GDSC1000,0.002,97.6796
K2,GDSC1000,0.004,87.2642
K2,GDSC1000,0.008,80.5959
K2,GDSC1000,0.016,46.9299
K2,GDSC1000,0.032,35.8966
K2,GDSC1000,0.064,9.42582
K2,GDSC1000,0.128,6.04479
K2,GDSC1000,0.256,9.38949
K2,GDSC1000,0.512,8.9016
BHT-101,GDSC1000,0.002,94.192
BHT-101,GDSC1000,0.004,84.7963
BHT-101,GDSC1000,0.008,67.3097
BHT-101,GDSC1000,0.016,32.989
BHT-101,GDSC1000,0.032,11.8836
BHT-101,GDSC1000,0.064,19.18
BHT-101,GDSC1000,0.128,40.0001
BHT-101,GDSC1000,0.256,36.0722
BHT-101,GDSC1000,0.512,46.9661
KMH-2,GDSC1000,0.002,81.4734
KMH-2,GDSC1000,0.004,4.16631
KMH-2,GDSC1000,0.008,2.74801
KMH-2,GDSC1000,0.016,2.36172
KMH-2,GDSC1000,0.032,2.31619
KMH-2,GDSC1000,0.064,2.71864
KMH-2,GDSC1000,0.128,3.02157
KMH-2,GDSC1000,0.256,2.50456
KMH-2,GDSC1000,0.512,3.06674
