Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,98.41
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,103.6
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,104.6
CTRPv2 rep 1,1.0,105.1
CTRPv2 rep 1,2.1,111.2
CTRPv2 rep 1,4.2,106.4
CTRPv2 rep 1,8.3,102.3
CTRPv2 rep 1,17.0,90.63
CTRPv2 rep 1,33.0,13.46
CTRPv2 rep 1,66.0,12.85
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,98.35
CTRPv2 rep 2,0.016,99.11
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,99.95
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,96.39
CTRPv2 rep 2,1.0,97.81
CTRPv2 rep 2,2.1,95.4
CTRPv2 rep 2,4.2,101.2
CTRPv2 rep 2,8.3,91.11
CTRPv2 rep 2,17.0,87.48
CTRPv2 rep 2,33.0,51.76
CTRPv2 rep 3,0.002,102.2
CTRPv2 rep 3,0.0041,93.87
CTRPv2 rep 3,0.0081,100.7
CTRPv2 rep 3,0.016,100.1
CTRPv2 rep 3,0.032,93.47
CTRPv2 rep 3,0.065,104.4
CTRPv2 rep 3,0.13,101.8
CTRPv2 rep 3,0.26,103.2
CTRPv2 rep 3,0.52,99.96
CTRPv2 rep 3,1.0,97.7
CTRPv2 rep 3,2.1,100.0
CTRPv2 rep 3,4.2,100.9
CTRPv2 rep 3,8.3,95.23
CTRPv2 rep 3,17.0,96.02
CTRPv2 rep 3,33.0,64.22
CTRPv2 rep 3,66.0,5.235
