Dataset,Dose,Response
GDSC1000 rep 1,0.25,41.025
GDSC1000 rep 1,0.5,20.5228
GDSC1000 rep 1,1.0,15.6692
GDSC1000 rep 1,2.0,11.9107
GDSC1000 rep 1,4.0,11.876
GDSC1000 rep 1,8.0,4.42581
GDSC1000 rep 1,16.0,9.39747
GDSC1000 rep 1,32.0,5.09364
GDSC1000 rep 1,64.0,10.1175
GDSC1000 rep 2,0.195312,75.0775
GDSC1000 rep 2,0.78125,57.7177
GDSC1000 rep 2,3.125,45.996
GDSC1000 rep 2,12.5,31.8651
GDSC1000 rep 2,50.0,21.4177
CTRPv2,0.002,101.7
CTRPv2,0.0041,92.22
CTRPv2,0.0081,83.83
CTRPv2,0.016,108.4
CTRPv2,0.032,100.5
CTRPv2,0.065,113.3
CTRPv2,0.13,78.76
CTRPv2,0.26,88.17
CTRPv2,0.52,79.3
CTRPv2,1.0,83.42
CTRPv2,2.1,78.28
CTRPv2,4.2,56.79
CTRPv2,8.3,37.49
CTRPv2,17.0,45.62
CTRPv2,33.0,39.62
CTRPv2,66.0,35.92
