Dataset,Dose,Response
CCLE,0.0025,111.5
CCLE,0.008,94.9
CCLE,0.025,111.0
CCLE,0.08,124.5
CCLE,0.25,116.6
CCLE,0.8,110.8
CCLE,2.53,59.0
CCLE,8.0,36.0
gCSI,0.000153,93.6757
gCSI,0.000458,91.2399
gCSI,0.001375,103.577
gCSI,0.004125,90.1243
gCSI,0.012375,92.742
gCSI,0.037125,89.9593
gCSI,0.111111,94.3403
gCSI,0.333333,90.8186
gCSI,1.0,90.6397
CTRPv2,0.002,116.9
CTRPv2,0.0041,100.7
CTRPv2,0.0081,96.31
CTRPv2,0.016,96.28
CTRPv2,0.032,111.3
CTRPv2,0.065,118.3
CTRPv2,0.13,88.41
CTRPv2,0.26,113.8
CTRPv2,0.52,100.7
CTRPv2,1.0,114.1
CTRPv2,2.1,117.0
CTRPv2,4.2,79.64
CTRPv2,8.3,62.59
CTRPv2,17.0,24.52
CTRPv2,33.0,3.163
CTRPv2,66.0,1.074
