Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.471
GDSC1000 rep 1,0.0625,108.146
GDSC1000 rep 1,0.25,100.435
GDSC1000 rep 1,1.0,86.738
GDSC1000 rep 1,4.0,71.4367
GDSC1000 rep 2,0.015625,109.452
GDSC1000 rep 2,0.03125,107.843
GDSC1000 rep 2,0.0625,108.181
GDSC1000 rep 2,0.125,109.676
GDSC1000 rep 2,0.25,107.33
GDSC1000 rep 2,0.5,105.055
GDSC1000 rep 2,1.0,101.127
GDSC1000 rep 2,2.0,95.2431
GDSC1000 rep 2,4.0,100.033
gCSI,0.001528,98.3116
gCSI,0.004583,104.698
gCSI,0.01375,97.789
gCSI,0.04125,103.274
gCSI,0.12375,88.0558
gCSI,0.37125,86.0593
gCSI,1.11111,76.1432
gCSI,3.33333,92.9068
gCSI,10.0,81.8031
CTRPv2,0.002,98.76
CTRPv2,0.0041,102.3
CTRPv2,0.0081,101.5
CTRPv2,0.016,101.9
CTRPv2,0.032,100.8
CTRPv2,0.065,104.2
CTRPv2,0.13,97.69
CTRPv2,0.26,97.58
CTRPv2,0.52,87.2
CTRPv2,1.0,90.42
CTRPv2,2.1,90.36
CTRPv2,4.2,81.96
CTRPv2,8.3,62.89
CTRPv2,17.0,55.47
CTRPv2,33.0,51.53
CTRPv2,66.0,41.65
