Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0625,64.2066
H3118,GDSC1000,0.125,47.6993
H3118,GDSC1000,0.25,44.9591
H3118,GDSC1000,0.5,36.792
H3118,GDSC1000,1.0,33.2966
H3118,GDSC1000,2.0,20.058
H3118,GDSC1000,4.0,9.31327
H3118,GDSC1000,8.0,3.47203
H3118,GDSC1000,16.0,1.77129
YD-15,CTRPv2,0.0015,103.7
YD-15,CTRPv2,0.003,100.4
YD-15,CTRPv2,0.0061,99.86
YD-15,CTRPv2,0.012,102.9
YD-15,CTRPv2,0.024,97.2
YD-15,CTRPv2,0.049,98.57
YD-15,CTRPv2,0.097,82.14
YD-15,CTRPv2,0.19,83.96
YD-15,CTRPv2,0.39,51.14
YD-15,CTRPv2,0.78,18.03
YD-15,CTRPv2,1.6,13.22
YD-15,CTRPv2,3.1,4.886
YD-15,CTRPv2,6.2,3.362
YD-15,CTRPv2,12.0,3.118
YD-15,CTRPv2,25.0,1.487
YD-15,CTRPv2,50.0,1.15
