Dataset,Dose,Response
CTRPv2 rep 1,0.018,100.0
CTRPv2 rep 1,0.036,94.76
CTRPv2 rep 1,0.073,100.3
CTRPv2 rep 1,0.15,91.46
CTRPv2 rep 1,0.29,92.48
CTRPv2 rep 1,0.58,95.95
CTRPv2 rep 1,1.2,97.16
CTRPv2 rep 1,2.3,97.99
CTRPv2 rep 1,4.7,87.6
CTRPv2 rep 1,9.3,94.27
CTRPv2 rep 1,19.0,92.5
CTRPv2 rep 1,37.0,85.19
CTRPv2 rep 1,75.0,63.11
CTRPv2 rep 1,150.0,68.19
CTRPv2 rep 1,300.0,61.91
CTRPv2 rep 1,600.0,24.2
CTRPv2 rep 2,0.018,86.54
CTRPv2 rep 2,0.036,84.36
CTRPv2 rep 2,0.073,90.42
CTRPv2 rep 2,0.15,91.09
CTRPv2 rep 2,0.29,86.42
CTRPv2 rep 2,0.58,84.49
CTRPv2 rep 2,1.2,90.87
CTRPv2 rep 2,2.3,87.08
CTRPv2 rep 2,4.7,83.32
CTRPv2 rep 2,9.3,83.22
CTRPv2 rep 2,19.0,93.68
CTRPv2 rep 2,37.0,90.46
CTRPv2 rep 2,75.0,55.24
CTRPv2 rep 2,150.0,62.42
CTRPv2 rep 2,300.0,64.8
CTRPv2 rep 2,600.0,6.157
