Dataset,Dose,Response
CCLE,0.0025,99.82
CCLE,0.008,103.26
CCLE,0.025,99.16
CCLE,0.08,103.66
CCLE,0.25,87.0
CCLE,0.8,69.0
CCLE,2.53,19.0
CCLE,8.0,19.0
gCSI,0.001528,95.152
gCSI,0.004583,97.9372
gCSI,0.01375,94.3869
gCSI,0.04125,94.8471
gCSI,0.12375,51.4863
gCSI,0.37125,35.0937
gCSI,1.11111,21.646
gCSI,3.33333,24.1225
gCSI,10.0,16.6079
CTRPv2,0.002,99.63
CTRPv2,0.0041,92.91
CTRPv2,0.0081,97.89
CTRPv2,0.016,94.56
CTRPv2,0.032,90.91
CTRPv2,0.065,94.82
CTRPv2,0.13,77.76
CTRPv2,0.26,64.05
CTRPv2,0.52,60.95
CTRPv2,1.0,56.95
CTRPv2,2.1,59.33
CTRPv2,4.2,52.48
CTRPv2,8.3,42.98
CTRPv2,17.0,40.12
CTRPv2,33.0,37.94
CTRPv2,66.0,35.81
