Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.58
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,103.4
CTRPv2 rep 1,0.13,106.4
CTRPv2 rep 1,0.26,109.5
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,103.4
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,107.0
CTRPv2 rep 1,8.3,104.1
CTRPv2 rep 1,17.0,105.7
CTRPv2 rep 1,33.0,105.0
CTRPv2 rep 1,66.0,100.8
CTRPv2 rep 2,0.002,105.1
CTRPv2 rep 2,0.0041,107.5
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,106.7
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,99.99
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,109.3
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,106.3
CTRPv2 rep 2,2.1,98.47
CTRPv2 rep 2,4.2,98.94
CTRPv2 rep 2,8.3,99.01
CTRPv2 rep 2,17.0,106.6
CTRPv2 rep 2,33.0,100.6
CTRPv2 rep 2,66.0,91.59
