Dataset,Dose,Response
GDSC1000 rep 1,0.04,86.3893
GDSC1000 rep 1,0.08,93.3662
GDSC1000 rep 1,0.16,86.733
GDSC1000 rep 1,0.32,104.122
GDSC1000 rep 1,0.64,97.3412
GDSC1000 rep 1,1.28,93.4405
GDSC1000 rep 1,2.56,111.538
GDSC1000 rep 1,5.12,105.393
GDSC1000 rep 1,10.24,106.933
GDSC1000 rep 2,0.0195312,126.623
GDSC1000 rep 2,0.0390625,104.857
GDSC1000 rep 2,0.078125,109.424
GDSC1000 rep 2,0.15625,102.141
GDSC1000 rep 2,0.3125,98.5869
GDSC1000 rep 2,0.625,105.276
GDSC1000 rep 2,1.25,97.0387
GDSC1000 rep 2,2.5,113.27
GDSC1000 rep 2,5.0,103.585
