Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,0.000,N/A,0.0195,100.000,0
GCIY,GDSC1000,3.438,N/A,1e-06,93.125,0
GT3TKB,GDSC1000,0.939,N/A,13.3,98.121,0
OCUM-1,GDSC1000,0.199,N/A,0.000236,99.801,0
KATOIII,GDSC1000,0.000,N/A,0.0195,100.000,0
FU97,GDSC1000,3.615,N/A,513,92.770,0
23132-87,GDSC1000,0.927,N/A,0.291,98.193,0
SCH,GDSC1000,5.977,N/A,1e+06,88.047,0
Takigawa,GDSC1000,0.327,N/A,0.000427,99.673,0
NCI-SNU-16,GDSC1000,3.341,N/A,0.148,94.739,0
TMK-1,GDSC1000,2.718,N/A,0.428,94.564,0
MKN45,GDSC1000,3.890,N/A,0.0936,94.578,0
Hs 746T,GDSC1000,2.174,N/A,1e+06,91.160,0
TGBC11TKB,GDSC1000,1.478,N/A,44,97.044,0
HGC-27,GDSC1000,5.810,N/A,0.04,93.308,0
HSC-39,GDSC1000,0.238,15.5,8.89,44.559,0
MKN7,GDSC1000,7.508,N/A,983,84.984,0
AGS,GDSC1000,0.864,N/A,1.17,98.273,0
NCI-SNU-1,GDSC1000,2.594,N/A,0.0813,96.507,0
NCI-N87,GDSC1000,1.081,6.93,6.93,0.000,0
ECC10,GDSC1000,2.438,N/A,1.58,88.270,0.00159
NUGC-4,GDSC1000,0.625,8.05,8.05,0.000,0
NCI-SNU-5,GDSC1000,5.994,N/A,0.127,90.947,0
MKN28,GDSC1000,0.897,N/A,1.94,94.786,0
MKN1,CTRPv2,2.951,N/A,0.289,94.099,0
ECC12,CTRPv2,0.000,N/A,0.001,100.000,0
23132-87,CTRPv2,3.753,N/A,0.019,94.762,0
GSU,CTRPv2,5.585,N/A,1.43e-06,94.415,0
GSS,CTRPv2,7.202,N/A,1e+06,71.969,0
SNU-620,CTRPv2,9.484,N/A,1.88e+03,54.720,0
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,12.654,N/A,1e+06,74.692,0
AGS,CTRPv2,1.042,N/A,36.9,97.917,0
KE-39,CTRPv2,5.493,N/A,1e+06,89.014,0
SNU-719,CTRPv2,11.104,N/A,1e+06,77.792,0
NCI-N87,CTRPv2,1.603,N/A,360,96.794,0
SNU-5,CTRPv2,6.646,N/A,1e+06,74.424,0
SNU-668,CTRPv2,4.017,N/A,0.000935,95.927,0
ECC10,CTRPv2,3.787,N/A,0.0469,93.990,0
OCUM-1,CTRPv2,9.604,N/A,1e+06,80.793,0
MKN74,CTRPv2,7.387,N/A,0.0123,85.226,0
FU97,CTRPv2,1.872,47.2,47.2,0.000,0
NUGC-3,CTRPv2,3.239,N/A,0.0194,93.522,0
MKN7,CTRPv2,3.911,4.59e+07,1e+06,26.311,0
MKN74,CTRPv2,3.514,N/A,1e+06,79.081,0
SH-10-TC,CTRPv2,1.706,N/A,0.134,96.775,0
IM-95,CTRPv2,5.626,N/A,1e+06,74.124,0
Hs 746T,CTRPv2,0.738,60.6,60.6,0.000,0
KATOIII,CTRPv2,0.254,57.1,57.1,0.000,0
SNU-16,CTRPv2,0.140,66.6,66.6,0.000,0
HuG1-N,CTRPv2,10.929,N/A,1e-06,89.071,0.0103
LMSU,CTRPv2,0.711,N/A,0.169,98.578,0
SNU-1,CTRPv2,5.743,6.69e+03,6.69e+03,0.000,0
KE-39,CTRPv2,3.471,N/A,0.0414,94.596,0
SNU-216,CTRPv2,2.192,N/A,2.82,95.616,0
SNU-601,CTRPv2,8.951,N/A,1e-06,82.097,0
HGC-27,CTRPv2,2.836,67.1,67.1,0.000,0
