Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,110.2
ACC-MESO-1,CTRPv2,0.0041,106.4
ACC-MESO-1,CTRPv2,0.0081,112.6
ACC-MESO-1,CTRPv2,0.016,110.0
ACC-MESO-1,CTRPv2,0.032,109.2
ACC-MESO-1,CTRPv2,0.065,111.4
ACC-MESO-1,CTRPv2,0.13,112.5
ACC-MESO-1,CTRPv2,0.26,106.9
ACC-MESO-1,CTRPv2,0.52,112.3
ACC-MESO-1,CTRPv2,1.0,109.9
ACC-MESO-1,CTRPv2,2.1,110.5
ACC-MESO-1,CTRPv2,4.2,110.0
ACC-MESO-1,CTRPv2,8.3,117.4
ACC-MESO-1,CTRPv2,17.0,117.6
ACC-MESO-1,CTRPv2,33.0,105.1
ACC-MESO-1,CTRPv2,66.0,112.1
NCI-H28,CTRPv2,0.002,98.54
NCI-H28,CTRPv2,0.0041,105.1
NCI-H28,CTRPv2,0.0081,101.5
NCI-H28,CTRPv2,0.016,92.19
NCI-H28,CTRPv2,0.032,102.5
NCI-H28,CTRPv2,0.065,102.4
NCI-H28,CTRPv2,0.13,103.0
NCI-H28,CTRPv2,0.26,93.3
NCI-H28,CTRPv2,0.52,98.61
NCI-H28,CTRPv2,1.0,88.23
NCI-H28,CTRPv2,2.1,87.97
NCI-H28,CTRPv2,4.2,75.17
NCI-H28,CTRPv2,8.3,86.65
NCI-H28,CTRPv2,17.0,97.4
NCI-H28,CTRPv2,33.0,51.83
NCI-H28,CTRPv2,66.0,67.77
NCI-H2452,CTRPv2,0.002,110.4
NCI-H2452,CTRPv2,0.0081,102.0
NCI-H2452,CTRPv2,0.032,111.4
NCI-H2452,CTRPv2,0.13,99.56
NCI-H2452,CTRPv2,0.26,98.91
NCI-H2452,CTRPv2,4.2,72.95
NCI-H2452,CTRPv2,8.3,85.2
NCI-H2452,CTRPv2,17.0,58.09
NCI-H2452,CTRPv2,33.0,36.98
NCI-H2452,CTRPv2,66.0,15.93
MSTO-211H,CTRPv2,0.002,113.2
MSTO-211H,CTRPv2,0.0041,83.76
MSTO-211H,CTRPv2,0.0081,99.9
MSTO-211H,CTRPv2,0.016,107.5
MSTO-211H,CTRPv2,0.032,94.93
MSTO-211H,CTRPv2,0.065,121.3
MSTO-211H,CTRPv2,0.13,104.3
MSTO-211H,CTRPv2,0.26,107.3
MSTO-211H,CTRPv2,0.52,93.25
MSTO-211H,CTRPv2,1.0,96.46
MSTO-211H,CTRPv2,2.1,88.11
MSTO-211H,CTRPv2,4.2,88.8
MSTO-211H,CTRPv2,8.3,76.96
MSTO-211H,CTRPv2,17.0,65.11
MSTO-211H,CTRPv2,33.0,78.65
MSTO-211H,CTRPv2,66.0,68.05
NCI-H2052,CTRPv2,0.002,109.1
NCI-H2052,CTRPv2,0.0041,105.5
NCI-H2052,CTRPv2,0.0081,101.2
NCI-H2052,CTRPv2,0.016,94.06
NCI-H2052,CTRPv2,0.032,109.1
NCI-H2052,CTRPv2,0.065,109.5
NCI-H2052,CTRPv2,0.13,97.1
NCI-H2052,CTRPv2,0.26,95.18
NCI-H2052,CTRPv2,0.52,101.9
NCI-H2052,CTRPv2,1.0,94.69
NCI-H2052,CTRPv2,2.1,99.21
NCI-H2052,CTRPv2,4.2,98.64
NCI-H2052,CTRPv2,8.3,98.49
NCI-H2052,CTRPv2,17.0,100.2
NCI-H2052,CTRPv2,33.0,94.0
NCI-H2052,CTRPv2,66.0,98.49
JL-1,CTRPv2,0.002,102.0
JL-1,CTRPv2,0.0041,103.1
JL-1,CTRPv2,0.0081,95.09
JL-1,CTRPv2,0.016,103.7
JL-1,CTRPv2,0.032,106.9
JL-1,CTRPv2,0.065,100.8
JL-1,CTRPv2,0.13,99.83
JL-1,CTRPv2,0.26,102.2
JL-1,CTRPv2,0.52,101.9
JL-1,CTRPv2,1.0,105.0
JL-1,CTRPv2,2.1,103.1
JL-1,CTRPv2,4.2,104.0
JL-1,CTRPv2,8.3,103.5
JL-1,CTRPv2,17.0,107.1
JL-1,CTRPv2,33.0,103.0
JL-1,CTRPv2,66.0,102.9
IST-MES1,CTRPv2,0.002,93.17
IST-MES1,CTRPv2,0.0041,96.66
IST-MES1,CTRPv2,0.0081,89.15
IST-MES1,CTRPv2,0.016,91.99
IST-MES1,CTRPv2,0.032,96.3
IST-MES1,CTRPv2,0.065,100.6
IST-MES1,CTRPv2,0.13,94.01
IST-MES1,CTRPv2,0.26,88.59
IST-MES1,CTRPv2,0.52,93.05
IST-MES1,CTRPv2,1.0,97.04
IST-MES1,CTRPv2,2.1,85.15
IST-MES1,CTRPv2,4.2,89.94
IST-MES1,CTRPv2,8.3,90.66
IST-MES1,CTRPv2,17.0,95.5
IST-MES1,CTRPv2,33.0,84.89
IST-MES1,CTRPv2,66.0,102.3
