Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.001,96.54
KNS-60,CTRPv2,0.002,102.7
KNS-60,CTRPv2,0.0041,99.01
KNS-60,CTRPv2,0.0081,99.0
KNS-60,CTRPv2,0.016,100.3
KNS-60,CTRPv2,0.032,100.9
KNS-60,CTRPv2,0.065,98.7
KNS-60,CTRPv2,0.13,95.09
KNS-60,CTRPv2,0.26,93.35
KNS-60,CTRPv2,0.52,88.5
KNS-60,CTRPv2,1.0,86.36
KNS-60,CTRPv2,2.1,81.66
KNS-60,CTRPv2,4.2,10.27
KNS-60,CTRPv2,8.3,5.207
KNS-60,CTRPv2,17.0,4.32
KNS-60,CTRPv2,33.0,2.962
KNS81,CTRPv2,0.001,113.9
KNS81,CTRPv2,0.002,111.3
KNS81,CTRPv2,0.0041,110.1
KNS81,CTRPv2,0.0081,110.4
KNS81,CTRPv2,0.016,111.9
KNS81,CTRPv2,0.032,111.1
KNS81,CTRPv2,0.065,110.6
KNS81,CTRPv2,0.13,107.8
KNS81,CTRPv2,0.26,110.9
KNS81,CTRPv2,0.52,109.8
KNS81,CTRPv2,1.0,106.5
KNS81,CTRPv2,2.1,103.4
KNS81,CTRPv2,4.2,106.0
KNS81,CTRPv2,8.3,106.1
KNS81,CTRPv2,17.0,12.15
KNS81,CTRPv2,33.0,5.071
KALS-1,CTRPv2,0.001,102.0
KALS-1,CTRPv2,0.002,103.8
KALS-1,CTRPv2,0.0041,102.4
KALS-1,CTRPv2,0.0081,99.27
KALS-1,CTRPv2,0.016,38.54
KALS-1,CTRPv2,0.032,97.45
KALS-1,CTRPv2,0.065,103.9
KALS-1,CTRPv2,0.13,104.0
KALS-1,CTRPv2,0.26,100.7
KALS-1,CTRPv2,0.52,98.97
KALS-1,CTRPv2,1.0,99.98
KALS-1,CTRPv2,2.1,100.8
KALS-1,CTRPv2,4.2,92.79
KALS-1,CTRPv2,8.3,86.96
KALS-1,CTRPv2,17.0,57.01
KALS-1,CTRPv2,33.0,46.72
AM-38,CTRPv2,0.001,25.38
AM-38,CTRPv2,0.002,40.21
AM-38,CTRPv2,0.0041,22.06
AM-38,CTRPv2,0.0081,35.08
AM-38,CTRPv2,0.016,15.11
AM-38,CTRPv2,0.032,77.25
AM-38,CTRPv2,0.065,60.08
AM-38,CTRPv2,0.13,76.46
AM-38,CTRPv2,0.26,46.61
AM-38,CTRPv2,0.52,21.71
AM-38,CTRPv2,1.0,26.02
AM-38,CTRPv2,2.1,25.71
AM-38,CTRPv2,4.2,20.14
