Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0195312,92.1564
NMC-G1,GDSC1000,0.0390625,118.384
NMC-G1,GDSC1000,0.078125,121.314
NMC-G1,GDSC1000,0.15625,91.2533
NMC-G1,GDSC1000,0.3125,104.266
NMC-G1,GDSC1000,0.625,100.337
NMC-G1,GDSC1000,1.25,112.05
NMC-G1,GDSC1000,2.5,70.9853
NMC-G1,GDSC1000,5.0,52.1164
MOG-G-UVW,GDSC1000,0.0195312,96.7589
MOG-G-UVW,GDSC1000,0.0390625,99.1246
MOG-G-UVW,GDSC1000,0.078125,101.134
MOG-G-UVW,GDSC1000,0.15625,127.223
MOG-G-UVW,GDSC1000,0.3125,105.706
MOG-G-UVW,GDSC1000,0.625,89.0608
MOG-G-UVW,GDSC1000,1.25,94.5591
MOG-G-UVW,GDSC1000,2.5,24.0028
MOG-G-UVW,GDSC1000,5.0,14.4457
D-247MG,GDSC1000,0.0195312,113.977
D-247MG,GDSC1000,0.0390625,117.931
D-247MG,GDSC1000,0.078125,122.66
D-247MG,GDSC1000,0.15625,129.678
D-247MG,GDSC1000,0.3125,113.954
D-247MG,GDSC1000,0.625,110.536
D-247MG,GDSC1000,1.25,74.3559
D-247MG,GDSC1000,2.5,54.4662
D-247MG,GDSC1000,5.0,35.1106
SK-MG-1,GDSC1000,0.0195312,100.355
SK-MG-1,GDSC1000,0.0390625,111.698
SK-MG-1,GDSC1000,0.078125,96.6545
SK-MG-1,GDSC1000,0.15625,107.064
SK-MG-1,GDSC1000,0.3125,107.799
SK-MG-1,GDSC1000,0.625,84.3863
SK-MG-1,GDSC1000,1.25,65.4078
SK-MG-1,GDSC1000,2.5,27.8096
SK-MG-1,GDSC1000,5.0,12.266
GMS-10,GDSC1000,0.0195312,129.216
GMS-10,GDSC1000,0.0390625,105.713
GMS-10,GDSC1000,0.078125,113.767
GMS-10,GDSC1000,0.15625,108.61
GMS-10,GDSC1000,0.3125,105.808
GMS-10,GDSC1000,0.625,123.555
GMS-10,GDSC1000,1.25,91.3169
GMS-10,GDSC1000,2.5,47.1718
GMS-10,GDSC1000,5.0,33.1335
YKG-1,GDSC1000,0.0195312,137.906
YKG-1,GDSC1000,0.0390625,91.4491
YKG-1,GDSC1000,0.078125,114.465
YKG-1,GDSC1000,0.15625,113.039
YKG-1,GDSC1000,0.3125,89.1237
YKG-1,GDSC1000,0.625,108.824
YKG-1,GDSC1000,1.25,68.5655
YKG-1,GDSC1000,2.5,28.8139
YKG-1,GDSC1000,5.0,19.2307
SNB75,GDSC1000,0.0195312,104.719
SNB75,GDSC1000,0.0390625,93.3706
SNB75,GDSC1000,0.078125,105.094
SNB75,GDSC1000,0.15625,116.678
SNB75,GDSC1000,0.3125,90.975
SNB75,GDSC1000,0.625,101.262
SNB75,GDSC1000,1.25,111.568
SNB75,GDSC1000,2.5,62.0665
SNB75,GDSC1000,5.0,49.7378
GB-1,GDSC1000,0.0195312,69.3186
GB-1,GDSC1000,0.0390625,133.501
GB-1,GDSC1000,0.078125,149.423
GB-1,GDSC1000,0.15625,90.8252
GB-1,GDSC1000,0.3125,98.0261
GB-1,GDSC1000,0.625,53.4736
GB-1,GDSC1000,1.25,74.0442
GB-1,GDSC1000,2.5,72.4037
GB-1,GDSC1000,5.0,43.6352
KNS-81-FD,GDSC1000,0.0195312,87.5409
KNS-81-FD,GDSC1000,0.0390625,74.3311
KNS-81-FD,GDSC1000,0.078125,107.066
KNS-81-FD,GDSC1000,0.15625,90.1013
KNS-81-FD,GDSC1000,0.3125,94.3531
KNS-81-FD,GDSC1000,0.625,75.5479
KNS-81-FD,GDSC1000,1.25,71.1785
