Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,102.8
CAS-1,CTRPv2,0.0041,101.3
CAS-1,CTRPv2,0.0081,86.35
CAS-1,CTRPv2,0.016,92.3
CAS-1,CTRPv2,0.032,112.4
CAS-1,CTRPv2,0.065,125.9
CAS-1,CTRPv2,0.13,87.74
CAS-1,CTRPv2,0.26,95.15
CAS-1,CTRPv2,0.52,101.8
CAS-1,CTRPv2,1.0,106.1
CAS-1,CTRPv2,2.1,103.9
CAS-1,CTRPv2,4.2,109.7
CAS-1,CTRPv2,8.3,104.5
CAS-1,CTRPv2,17.0,131.3
CAS-1,CTRPv2,33.0,95.23
CAS-1,CTRPv2,66.0,105.2
NMC-G1,CTRPv2,0.002,113.3
NMC-G1,CTRPv2,0.0041,110.8
NMC-G1,CTRPv2,0.0081,137.0
NMC-G1,CTRPv2,0.016,132.5
NMC-G1,CTRPv2,0.032,128.2
NMC-G1,CTRPv2,0.065,125.0
NMC-G1,CTRPv2,0.13,128.8
NMC-G1,CTRPv2,0.26,126.6
NMC-G1,CTRPv2,0.52,97.98
NMC-G1,CTRPv2,1.0,156.2
NMC-G1,CTRPv2,2.1,126.3
NMC-G1,CTRPv2,4.2,126.2
NMC-G1,CTRPv2,8.3,127.6
NMC-G1,CTRPv2,17.0,129.9
NMC-G1,CTRPv2,33.0,121.5
NMC-G1,CTRPv2,66.0,126.9
SNU-489,CTRPv2,0.002,112.8
SNU-489,CTRPv2,0.0041,114.1
SNU-489,CTRPv2,0.0081,76.57
SNU-489,CTRPv2,0.016,108.0
SNU-489,CTRPv2,0.032,117.7
SNU-489,CTRPv2,0.065,122.1
SNU-489,CTRPv2,0.13,109.3
SNU-489,CTRPv2,0.26,119.9
SNU-489,CTRPv2,0.52,99.29
SNU-489,CTRPv2,1.0,103.2
SNU-489,CTRPv2,2.1,111.6
SNU-489,CTRPv2,4.2,101.8
SNU-489,CTRPv2,8.3,96.35
SNU-489,CTRPv2,17.0,101.6
SNU-489,CTRPv2,33.0,107.1
SNU-489,CTRPv2,66.0,110.6
SNU-626,CTRPv2,0.002,107.8
SNU-626,CTRPv2,0.0041,111.3
SNU-626,CTRPv2,0.0081,111.9
SNU-626,CTRPv2,0.016,102.0
SNU-626,CTRPv2,0.032,112.6
SNU-626,CTRPv2,0.065,118.4
SNU-626,CTRPv2,0.13,107.5
SNU-626,CTRPv2,0.26,108.2
SNU-626,CTRPv2,0.52,94.18
SNU-626,CTRPv2,1.0,98.07
SNU-626,CTRPv2,2.1,109.3
SNU-626,CTRPv2,4.2,93.05
SNU-626,CTRPv2,8.3,76.35
SNU-626,CTRPv2,17.0,89.05
SNU-738,CTRPv2,0.002,128.3
SNU-738,CTRPv2,0.0041,122.2
SNU-738,CTRPv2,0.0081,74.69
SNU-738,CTRPv2,0.016,113.5
SNU-738,CTRPv2,0.032,119.2
SNU-738,CTRPv2,0.065,124.6
SNU-738,CTRPv2,0.13,116.4
SNU-738,CTRPv2,0.26,121.7
SNU-738,CTRPv2,0.52,113.7
SNU-738,CTRPv2,1.0,108.7
SNU-738,CTRPv2,2.1,81.98
SNU-738,CTRPv2,4.2,103.2
SNU-738,CTRPv2,8.3,98.88
SNU-738,CTRPv2,17.0,105.1
SNU-738,CTRPv2,33.0,108.2
SNU-738,CTRPv2,66.0,114.8
SNU-201,CTRPv2,0.002,88.71
SNU-201,CTRPv2,0.0041,90.01
SNU-201,CTRPv2,0.0081,91.5
SNU-201,CTRPv2,0.016,94.71
SNU-201,CTRPv2,0.032,92.66
SNU-201,CTRPv2,0.065,89.89
SNU-201,CTRPv2,0.13,89.42
SNU-201,CTRPv2,0.26,93.29
SNU-201,CTRPv2,0.52,86.71
SNU-201,CTRPv2,1.0,89.36
SNU-201,CTRPv2,2.1,87.48
SNU-201,CTRPv2,4.2,87.96
SNU-201,CTRPv2,8.3,82.92
SNU-201,CTRPv2,17.0,85.26
SNU-201,CTRPv2,33.0,88.57
SNU-201,CTRPv2,66.0,89.81
ONS-76,CTRPv2,0.002,99.4
ONS-76,CTRPv2,0.0041,99.79
ONS-76,CTRPv2,0.0081,103.5
ONS-76,CTRPv2,0.016,100.6
ONS-76,CTRPv2,0.032,100.2
ONS-76,CTRPv2,0.065,111.4
ONS-76,CTRPv2,0.13,98.09
ONS-76,CTRPv2,0.26,102.0
ONS-76,CTRPv2,0.52,99.23
ONS-76,CTRPv2,1.0,95.36
ONS-76,CTRPv2,2.1,102.7
ONS-76,CTRPv2,4.2,102.6
ONS-76,CTRPv2,8.3,97.03
ONS-76,CTRPv2,17.0,97.11
ONS-76,CTRPv2,33.0,102.0
ONS-76,CTRPv2,66.0,100.1
Daoy,CTRPv2,0.002,99.6
Daoy,CTRPv2,0.0041,99.04
Daoy,CTRPv2,0.0081,98.27
Daoy,CTRPv2,0.016,97.34
Daoy,CTRPv2,0.032,100.0
Daoy,CTRPv2,0.065,100.1
Daoy,CTRPv2,0.13,97.5
Daoy,CTRPv2,0.26,98.76
Daoy,CTRPv2,0.52,93.94
Daoy,CTRPv2,1.0,95.81
Daoy,CTRPv2,2.1,96.59
Daoy,CTRPv2,4.2,92.72
Daoy,CTRPv2,8.3,96.43
Daoy,CTRPv2,17.0,96.07
Daoy,CTRPv2,33.0,93.55
Daoy,CTRPv2,66.0,97.35
GB-1,CTRPv2,0.002,96.99
GB-1,CTRPv2,0.0041,101.4
GB-1,CTRPv2,0.0081,100.6
GB-1,CTRPv2,0.016,97.19
GB-1,CTRPv2,0.032,99.56
GB-1,CTRPv2,0.065,92.48
GB-1,CTRPv2,0.13,96.96
GB-1,CTRPv2,0.26,96.47
GB-1,CTRPv2,0.52,93.66
GB-1,CTRPv2,1.0,93.29
GB-1,CTRPv2,2.1,94.93
GB-1,CTRPv2,4.2,91.56
GB-1,CTRPv2,8.3,95.19
GB-1,CTRPv2,17.0,92.16
GB-1,CTRPv2,33.0,93.74
GB-1,CTRPv2,66.0,93.69
SF126,CTRPv2,0.002,103.8
SF126,CTRPv2,0.0041,100.3
SF126,CTRPv2,0.0081,104.9
SF126,CTRPv2,0.016,101.8
SF126,CTRPv2,0.032,96.78
SF126,CTRPv2,0.065,103.0
SF126,CTRPv2,0.13,100.6
SF126,CTRPv2,0.26,101.2
SF126,CTRPv2,0.52,99.05
SF126,CTRPv2,1.0,97.54
SF126,CTRPv2,2.1,96.8
SF126,CTRPv2,4.2,97.75
SF126,CTRPv2,8.3,100.2
SF126,CTRPv2,17.0,102.0
SF126,CTRPv2,33.0,98.31
SF126,CTRPv2,66.0,99.16
SNU-1105,CTRPv2,0.002,98.49
SNU-1105,CTRPv2,0.0041,97.56
SNU-1105,CTRPv2,0.0081,93.7
SNU-1105,CTRPv2,0.016,94.98
SNU-1105,CTRPv2,0.032,92.4
SNU-1105,CTRPv2,0.065,97.27
SNU-1105,CTRPv2,0.13,82.7
SNU-1105,CTRPv2,0.26,97.43
SNU-1105,CTRPv2,0.52,93.71
SNU-1105,CTRPv2,1.0,93.4
SNU-1105,CTRPv2,2.1,91.58
SNU-1105,CTRPv2,4.2,90.06
SNU-1105,CTRPv2,8.3,92.56
SNU-1105,CTRPv2,17.0,92.5
SNU-1105,CTRPv2,33.0,95.07
SNU-1105,CTRPv2,66.0,99.11
U-87-MG,CTRPv2,0.002,102.9
U-87-MG,CTRPv2,0.0041,101.7
U-87-MG,CTRPv2,0.0081,101.0
U-87-MG,CTRPv2,0.016,97.09
U-87-MG,CTRPv2,0.032,104.2
U-87-MG,CTRPv2,0.065,101.6
U-87-MG,CTRPv2,0.13,92.88
U-87-MG,CTRPv2,0.26,100.7
U-87-MG,CTRPv2,0.52,94.68
U-87-MG,CTRPv2,1.0,98.06
U-87-MG,CTRPv2,2.1,103.5
U-87-MG,CTRPv2,4.2,103.2
U-87-MG,CTRPv2,8.3,99.18
U-87-MG,CTRPv2,17.0,99.91
U-87-MG,CTRPv2,33.0,94.9
U-87-MG,CTRPv2,66.0,105.4
SF295,CTRPv2,0.002,123.3
SF295,CTRPv2,0.0041,128.1
SF295,CTRPv2,0.0081,124.4
SF295,CTRPv2,0.016,113.2
SF295,CTRPv2,0.032,107.2
SF295,CTRPv2,0.065,114.2
SF295,CTRPv2,0.13,108.5
SF295,CTRPv2,0.26,90.62
SF295,CTRPv2,0.52,106.9
SF295,CTRPv2,1.0,85.5
SF295,CTRPv2,2.1,103.1
SF295,CTRPv2,4.2,98.15
SF295,CTRPv2,8.3,98.75
SF295,CTRPv2,17.0,95.92
SF295,CTRPv2,33.0,115.1
SF295,CTRPv2,66.0,114.4
LN-18,CTRPv2,0.002,92.42
LN-18,CTRPv2,0.0041,90.93
LN-18,CTRPv2,0.0081,104.9
LN-18,CTRPv2,0.016,100.7
LN-18,CTRPv2,0.032,96.82
LN-18,CTRPv2,0.065,96.59
LN-18,CTRPv2,0.13,99.68
LN-18,CTRPv2,0.26,98.81
LN-18,CTRPv2,0.52,102.3
LN-18,CTRPv2,1.0,104.1
LN-18,CTRPv2,2.1,105.6
LN-18,CTRPv2,4.2,100.0
LN-18,CTRPv2,8.3,100.9
LN-18,CTRPv2,17.0,99.6
LN-18,CTRPv2,33.0,101.0
LN-18,CTRPv2,66.0,104.7
LN-229,CTRPv2,0.002,102.8
LN-229,CTRPv2,0.0041,101.3
LN-229,CTRPv2,0.0081,102.9
LN-229,CTRPv2,0.016,106.0
LN-229,CTRPv2,0.032,100.4
LN-229,CTRPv2,0.065,104.5
LN-229,CTRPv2,0.13,104.5
LN-229,CTRPv2,0.26,104.6
LN-229,CTRPv2,0.52,103.6
LN-229,CTRPv2,1.0,97.3
LN-229,CTRPv2,2.1,106.8
LN-229,CTRPv2,4.2,99.78
LN-229,CTRPv2,8.3,100.6
LN-229,CTRPv2,17.0,101.6
LN-229,CTRPv2,33.0,99.1
LN-229,CTRPv2,66.0,104.4
SNU-466,CTRPv2,0.002,109.0
SNU-466,CTRPv2,0.0041,106.9
SNU-466,CTRPv2,0.0081,94.45
SNU-466,CTRPv2,0.016,115.8
SNU-466,CTRPv2,0.032,85.88
SNU-466,CTRPv2,0.065,102.5
SNU-466,CTRPv2,0.13,95.02
SNU-466,CTRPv2,0.26,98.13
SNU-466,CTRPv2,0.52,97.51
SNU-466,CTRPv2,1.0,93.3
SNU-466,CTRPv2,2.1,81.29
SNU-466,CTRPv2,4.2,86.5
SNU-466,CTRPv2,8.3,96.48
SNU-466,CTRPv2,17.0,94.17
SNU-466,CTRPv2,33.0,76.32
SNU-466,CTRPv2,66.0,87.92
