Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.9677
GDSC1000 rep 1,0.02,91.4841
GDSC1000 rep 1,0.04,92.7185
GDSC1000 rep 1,0.08,92.8335
GDSC1000 rep 1,0.16,94.3279
GDSC1000 rep 1,0.32,92.3384
GDSC1000 rep 1,0.64,96.5461
GDSC1000 rep 1,1.28,103.653
GDSC1000 rep 1,2.56,116.473
GDSC1000 rep 2,0.0390625,97.7831
GDSC1000 rep 2,0.15625,99.6739
GDSC1000 rep 2,0.625,101.282
GDSC1000 rep 2,2.5,102.381
GDSC1000 rep 2,10.0,108.706
CTRPv2,0.0024,120.6
CTRPv2,0.0049,117.9
CTRPv2,0.0097,107.7
CTRPv2,0.039,112.5
CTRPv2,0.078,123.2
CTRPv2,0.16,109.7
CTRPv2,0.62,110.3
CTRPv2,1.2,112.0
CTRPv2,2.5,110.9
CTRPv2,10.0,104.1
CTRPv2,20.0,94.82
CTRPv2,40.0,64.99
