Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.1081
GDSC1000 rep 1,0.08,118.074
GDSC1000 rep 1,0.16,102.701
GDSC1000 rep 1,0.32,105.307
GDSC1000 rep 1,0.64,101.162
GDSC1000 rep 1,1.28,104.28
GDSC1000 rep 1,2.56,99.2293
GDSC1000 rep 1,5.12,94.3244
GDSC1000 rep 1,10.24,112.218
GDSC1000 rep 2,0.0195312,114.287
GDSC1000 rep 2,0.0390625,96.997
GDSC1000 rep 2,0.078125,88.5737
GDSC1000 rep 2,0.15625,95.5103
GDSC1000 rep 2,0.3125,89.623
GDSC1000 rep 2,0.625,130.111
GDSC1000 rep 2,1.25,95.6923
GDSC1000 rep 2,2.5,92.0282
GDSC1000 rep 2,5.0,93.211
