Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,CTRPv2,28.654,2.92,2.84,5.206,0.276
MKN74,CTRPv2,13.809,14.2,13.4,9.821,0.128
FU97,CTRPv2,14.533,14.8,14.8,0.000,0.13
NUGC-3,CTRPv2,16.237,12.5,12.5,0.000,0.144
MKN7,CTRPv2,20.894,6.39,6.09,8.749,0.198
MKN74,CTRPv2,14.240,17.3,17.3,0.000,0.116
SH-10-TC,CTRPv2,4.891,41.1,41.1,0.000,0.0406
IM-95,CTRPv2,23.034,5.37,5.21,5.598,0.22
Hs 746T,CTRPv2,3.105,51.8,51.8,0.000,0.0232
SNU-16,CTRPv2,23.043,5.95,5.94,0.436,0.222
HuG1-N,CTRPv2,12.914,17,16.5,3.873,0.116
LMSU,CTRPv2,12.487,22.3,22.3,0.000,0.0973
SNU-1,CTRPv2,22.294,6.16,6.07,2.820,0.214
KE-39,CTRPv2,16.704,13.2,13.2,0.000,0.138
SNU-216,CTRPv2,21.652,6.2,6.01,5.990,0.206
SNU-601,CTRPv2,17.700,6.96,5.93,23.560,0.163
HGC-27,CTRPv2,23.313,5.7,5.67,1.192,0.224
