Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,104.765
JAR,GDSC1000,0.08,97.9765
JAR,GDSC1000,0.16,102.501
JAR,GDSC1000,0.32,100.894
JAR,GDSC1000,0.64,104.669
JAR,GDSC1000,1.28,99.6203
JAR,GDSC1000,2.56,101.273
JAR,GDSC1000,5.12,102.417
JAR,GDSC1000,10.24,91.8719
NTERA-2_cl.D1,GDSC1000,0.04,94.3405
NTERA-2_cl.D1,GDSC1000,0.08,96.7394
NTERA-2_cl.D1,GDSC1000,0.16,95.7355
NTERA-2_cl.D1,GDSC1000,0.32,101.379
NTERA-2_cl.D1,GDSC1000,0.64,96.3943
NTERA-2_cl.D1,GDSC1000,1.28,97.5403
NTERA-2_cl.D1,GDSC1000,2.56,97.0253
NTERA-2_cl.D1,GDSC1000,5.12,101.09
NTERA-2_cl.D1,GDSC1000,10.24,96.2183
NEC8,GDSC1000,0.04,98.6893
NEC8,GDSC1000,0.08,94.7668
NEC8,GDSC1000,0.16,90.9565
NEC8,GDSC1000,0.32,93.7124
NEC8,GDSC1000,0.64,92.6431
NEC8,GDSC1000,1.28,97.1801
NEC8,GDSC1000,2.56,92.8942
NEC8,GDSC1000,5.12,93.3551
NEC8,GDSC1000,10.24,82.6964
