Dataset,Dose,Response
CTRPv2 rep 1,0.0041,85.79
CTRPv2 rep 1,0.0081,76.44
CTRPv2 rep 1,0.016,83.1
CTRPv2 rep 1,0.032,89.75
CTRPv2 rep 1,0.065,76.11
CTRPv2 rep 1,0.13,76.53
CTRPv2 rep 1,0.26,79.18
CTRPv2 rep 1,0.52,75.41
CTRPv2 rep 1,1.0,81.02
CTRPv2 rep 1,2.1,85.7
CTRPv2 rep 1,4.2,85.81
CTRPv2 rep 1,8.3,84.7
CTRPv2 rep 1,17.0,64.61
CTRPv2 rep 1,33.0,82.62
CTRPv2 rep 1,66.0,68.98
CTRPv2 rep 1,130.0,85.01
CTRPv2 rep 2,0.0041,98.53
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,97.97
CTRPv2 rep 2,0.065,102.5
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,98.97
CTRPv2 rep 2,1.0,92.38
CTRPv2 rep 2,2.1,95.7
CTRPv2 rep 2,4.2,90.11
CTRPv2 rep 2,8.3,88.74
CTRPv2 rep 2,17.0,68.87
CTRPv2 rep 2,33.0,74.42
CTRPv2 rep 2,66.0,70.86
CTRPv2 rep 2,130.0,4.184
