Dataset,Dose,Response
GDSC1000,0.00390625,112.226
GDSC1000,0.015625,107.274
GDSC1000,0.0625,115.281
GDSC1000,0.25,108.335
GDSC1000,1.0,98.2186
CTRPv2 rep 1,0.0011,98.95
CTRPv2 rep 1,0.0023,102.4
CTRPv2 rep 1,0.0045,103.7
CTRPv2 rep 1,0.009,94.38
CTRPv2 rep 1,0.018,115.0
CTRPv2 rep 1,0.036,101.1
CTRPv2 rep 1,0.072,110.9
CTRPv2 rep 1,0.14,104.0
CTRPv2 rep 1,0.29,109.6
CTRPv2 rep 1,0.58,111.0
CTRPv2 rep 1,1.2,105.3
CTRPv2 rep 1,2.3,95.68
CTRPv2 rep 1,4.6,70.72
CTRPv2 rep 1,9.2,86.12
CTRPv2 rep 1,18.0,68.47
CTRPv2 rep 1,37.0,44.37
CTRPv2 rep 2,0.0011,112.4
CTRPv2 rep 2,0.0023,121.9
CTRPv2 rep 2,0.0045,119.6
CTRPv2 rep 2,0.009,120.0
CTRPv2 rep 2,0.018,125.0
CTRPv2 rep 2,0.036,120.1
CTRPv2 rep 2,0.072,118.8
CTRPv2 rep 2,0.14,124.2
CTRPv2 rep 2,0.29,128.7
CTRPv2 rep 2,0.58,126.6
CTRPv2 rep 2,1.2,120.8
CTRPv2 rep 2,2.3,134.4
CTRPv2 rep 2,4.6,124.2
CTRPv2 rep 2,9.2,125.7
CTRPv2 rep 2,18.0,109.2
CTRPv2 rep 2,37.0,76.99
