Dataset,Dose,Response
GDSC1000 rep 1,0.01,108.828
GDSC1000 rep 1,0.02,100.442
GDSC1000 rep 1,0.04,106.893
GDSC1000 rep 1,0.08,110.381
GDSC1000 rep 1,0.16,118.812
GDSC1000 rep 1,0.32,106.823
GDSC1000 rep 1,0.64,126.485
GDSC1000 rep 1,1.28,134.408
GDSC1000 rep 1,2.56,146.437
GDSC1000 rep 2,0.0390625,109.145
GDSC1000 rep 2,0.15625,99.4615
GDSC1000 rep 2,0.625,107.354
GDSC1000 rep 2,2.5,119.673
GDSC1000 rep 2,10.0,101.313
CTRPv2,0.0024,106.2
CTRPv2,0.0049,107.5
CTRPv2,0.0097,104.0
CTRPv2,0.019,105.6
CTRPv2,0.039,105.9
CTRPv2,0.078,108.6
CTRPv2,0.16,110.2
CTRPv2,0.31,114.1
CTRPv2,0.62,105.0
CTRPv2,1.2,104.2
CTRPv2,2.5,114.9
CTRPv2,5.0,123.0
CTRPv2,10.0,129.9
CTRPv2,20.0,111.9
CTRPv2,40.0,108.2
CTRPv2,80.0,106.7
