Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,1.093,N/A,0.00482,98.713,0
ACHN,CTRPv2,1.709,N/A,1.63,96.581,0
VMRC-RCZ,CTRPv2,2.061,N/A,0.00551,95.879,0
CAKI-1,CTRPv2,7.034,N/A,7.75e-06,88.273,0.0324
A498,CTRPv2,0.000,N/A,0.001,100.000,0
Caki-2,CTRPv2,5.858,N/A,1e-06,94.142,0
CAL-54,CTRPv2,2.708,N/A,1e+06,76.180,0
KMRC-2,CTRPv2,6.418,N/A,1e-06,93.582,0
786-0,CTRPv2,2.085,N/A,0.000768,95.830,0
TUHR14TKB,CTRPv2,3.378,N/A,1.17,95.103,0
UO31,CTRPv2,6.068,N/A,0.202,87.613,0.0114
KMRC-3,CTRPv2,12.004,N/A,0.0357,75.992,0
RCC10RGB,CTRPv2,2.236,N/A,78.8,95.505,0
