Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,121.0
ALL-SIL,CTRPv2,0.0041,121.6
ALL-SIL,CTRPv2,0.0081,57.18
ALL-SIL,CTRPv2,0.016,122.2
ALL-SIL,CTRPv2,0.032,88.35
ALL-SIL,CTRPv2,0.065,85.21
ALL-SIL,CTRPv2,0.13,119.6
ALL-SIL,CTRPv2,0.26,114.2
ALL-SIL,CTRPv2,0.52,109.0
ALL-SIL,CTRPv2,1.0,104.8
ALL-SIL,CTRPv2,2.1,91.35
ALL-SIL,CTRPv2,4.2,86.03
ALL-SIL,CTRPv2,8.3,105.0
ALL-SIL,CTRPv2,17.0,81.1
ALL-SIL,CTRPv2,33.0,94.95
ALL-SIL,CTRPv2,66.0,92.82
WSU-DLCL2,CTRPv2,0.002,103.8
WSU-DLCL2,CTRPv2,0.0041,104.3
WSU-DLCL2,CTRPv2,0.0081,102.9
WSU-DLCL2,CTRPv2,0.016,106.8
WSU-DLCL2,CTRPv2,0.032,104.1
WSU-DLCL2,CTRPv2,0.065,103.6
WSU-DLCL2,CTRPv2,0.13,101.5
WSU-DLCL2,CTRPv2,0.26,101.5
WSU-DLCL2,CTRPv2,0.52,102.8
WSU-DLCL2,CTRPv2,1.0,102.7
WSU-DLCL2,CTRPv2,2.1,112.7
WSU-DLCL2,CTRPv2,4.2,113.6
WSU-DLCL2,CTRPv2,8.3,101.2
WSU-DLCL2,CTRPv2,17.0,101.4
WSU-DLCL2,CTRPv2,33.0,118.5
WSU-DLCL2,CTRPv2,66.0,97.68
DEL,CTRPv2,0.002,104.1
DEL,CTRPv2,0.0041,105.5
DEL,CTRPv2,0.0081,104.9
DEL,CTRPv2,0.016,101.5
DEL,CTRPv2,0.032,100.9
DEL,CTRPv2,0.065,101.3
DEL,CTRPv2,0.13,104.5
DEL,CTRPv2,0.26,100.6
DEL,CTRPv2,0.52,102.9
DEL,CTRPv2,1.0,102.7
DEL,CTRPv2,2.1,101.6
DEL,CTRPv2,4.2,102.0
DEL,CTRPv2,8.3,104.1
DEL,CTRPv2,17.0,104.2
DEL,CTRPv2,33.0,101.9
DEL,CTRPv2,66.0,101.5
EM-2,CTRPv2,0.002,98.0
EM-2,CTRPv2,0.0041,98.07
EM-2,CTRPv2,0.0081,99.02
EM-2,CTRPv2,0.016,96.5
EM-2,CTRPv2,0.032,99.29
EM-2,CTRPv2,0.065,87.57
EM-2,CTRPv2,0.13,92.01
EM-2,CTRPv2,0.26,97.76
EM-2,CTRPv2,0.52,88.65
EM-2,CTRPv2,1.0,89.52
EM-2,CTRPv2,2.1,93.3
EM-2,CTRPv2,4.2,87.44
