Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,90.7
CCLE,0.025,104.17
CCLE,0.08,112.9
CCLE,0.25,89.0
CCLE,0.8,94.5
CCLE,2.53,114.5
CCLE,8.0,92.4
GDSC1000 rep 1,0.015625,94.6932
GDSC1000 rep 1,0.0625,95.6316
GDSC1000 rep 1,0.25,94.9491
GDSC1000 rep 1,1.0,95.2813
GDSC1000 rep 1,4.0,91.6645
GDSC1000 rep 2,0.015625,79.1114
GDSC1000 rep 2,0.03125,88.5812
GDSC1000 rep 2,0.0625,76.6433
GDSC1000 rep 2,0.125,98.7611
GDSC1000 rep 2,0.25,106.065
GDSC1000 rep 2,0.5,103.416
GDSC1000 rep 2,1.0,94.2783
GDSC1000 rep 2,2.0,85.1834
GDSC1000 rep 2,4.0,100.726
