Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.01,94.9223
H3118,GDSC1000,0.02,103.527
H3118,GDSC1000,0.04,104.297
H3118,GDSC1000,0.08,105.219
H3118,GDSC1000,0.16,107.373
H3118,GDSC1000,0.32,103.093
H3118,GDSC1000,0.64,110.2
H3118,GDSC1000,1.28,83.7123
H3118,GDSC1000,2.56,53.9677
H3118,GDSC1000,0.0390625,102.499
H3118,GDSC1000,0.15625,109.489
H3118,GDSC1000,0.625,103.238
H3118,GDSC1000,2.5,76.5368
H3118,GDSC1000,10.0,46.4787
YD-15,CTRPv2,0.0024,113.3
YD-15,CTRPv2,0.0049,105.5
YD-15,CTRPv2,0.0097,104.5
YD-15,CTRPv2,0.019,106.5
YD-15,CTRPv2,0.039,108.8
YD-15,CTRPv2,0.078,108.6
YD-15,CTRPv2,0.16,102.2
YD-15,CTRPv2,0.31,100.8
YD-15,CTRPv2,0.62,97.18
YD-15,CTRPv2,1.2,97.28
YD-15,CTRPv2,2.5,94.5
YD-15,CTRPv2,5.0,107.0
YD-15,CTRPv2,10.0,105.9
YD-15,CTRPv2,20.0,98.05
YD-15,CTRPv2,40.0,75.52
