Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,49.502,0.00642,0.00638,0.346,0.444
NB1,GDSC1000,55.714,0.00304,0.00187,18.361,0.508
BE2-M17,GDSC1000,41.402,0.0116,0.0103,4.191,0.349
SK-N-SH,GDSC1000,24.346,0.0445,0.0445,0.000,0.175
KELLY,GDSC1000,31.673,0.0196,0.0196,0.000,0.263
NB13,GDSC1000,56.861,0.00321,0.00254,12.534,0.521
ACN,GDSC1000,29.938,0.00988,0.00696,37.719,0.265
NB10,GDSC1000,45.285,0.00601,0.00454,18.638,0.406
NBsusSR,GDSC1000,59.529,0.00314,0.00284,4.865,0.55
MHH-NB-11,GDSC1000,22.968,0.0395,0.0395,0.000,0.171
KP-N-YN,GDSC1000,22.744,0.0519,0.0327,15.735,0.161
NB17,GDSC1000,30.893,0.0137,0.00937,27.724,0.268
SK-N-DZ,GDSC1000,25.468,0.0377,0.0377,0.000,0.189
CHP-126,GDSC1000,27.428,0.0188,0.0119,28.796,0.232
NB12,GDSC1000,26.585,N/A,0.0043,53.105,0.209
GOTO,GDSC1000,47.477,0.00416,0.00218,30.222,0.419
NB6,GDSC1000,23.640,0.276,0.00779,49.034,0.169
NB5,GDSC1000,37.437,0.0151,0.0151,0.000,0.31
NB14,GDSC1000,47.824,0.00482,0.00393,18.011,0.439
MC-IXC,GDSC1000,56.370,0.00414,0.00409,2.189,0.544
NH-12,GDSC1000,30.521,0.0266,0.0213,7.812,0.236
CHP-212,GDSC1000,56.820,0.00301,0.00213,15.330,0.52
GI-ME-N,GDSC1000,50.427,0.00311,0.00131,33.122,0.449
SIMA,GDSC1000,5.910,N/A,0.0409,63.697,0.0367
TGW,GDSC1000,22.681,0.0293,0.0274,6.033,0.192
SK-N-AS,GDSC1000,35.620,0.0126,0.00647,27.913,0.297
IMR-5,GDSC1000,25.046,0.131,0.0114,40.481,0.172
LAN-6,GDSC1000,24.235,0.0437,0.0285,15.039,0.176
SK-N-FI,GDSC1000,2.142,0.113,0.113,0.000,0
