Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,10.131,23.1,23.1,0.000,0.0927
NMC-G1,CTRPv2,0.143,N/A,0.674,99.675,0
SNU-489,CTRPv2,0.558,N/A,1e+06,98.884,0
SNU-626,CTRPv2,0.660,N/A,9.86e+05,89.799,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,0.824,N/A,3.08,98.351,0
Daoy,CTRPv2,0.626,N/A,0.00567,99.302,0
GB-1,CTRPv2,0.172,N/A,0.0957,99.726,0
SF126,CTRPv2,0.000,N/A,0.002,100.000,0
U-87-MG,CTRPv2,0.025,N/A,0.0466,99.963,0
SF295,CTRPv2,3.489,N/A,1e+06,93.021,0
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,1.073,N/A,91.9,97.855,0
SNU-466,CTRPv2,1.045,N/A,1e+06,97.909,0
KNS-60,CTRPv2,10.471,N/A,6.64,52.571,0.0853
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,3.974,23.8,23.7,0.938,0.0311
DBTRG-05MG,CTRPv2,1.212,N/A,0.394,97.576,0
GAMG,CTRPv2,0.709,N/A,9.68,89.093,2.96e-06
SW1088,CTRPv2,7.825,8.01,7.01,20.690,0.0668
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
DK-MG,CTRPv2,0.000,N/A,0.002,100.000,0
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,6.833,N/A,0.00199,92.563,0
A172,CTRPv2,1.279,N/A,1.09,97.442,0
T98G,CTRPv2,1.318,N/A,1.21,96.569,0
Becker,CTRPv2,0.871,N/A,0.00824,98.992,0
8-MG-BA,CTRPv2,0.203,N/A,0.33,99.602,0
GMS-10,CTRPv2,0.000,N/A,0.002,100.000,0
GOS-3,CTRPv2,0.000,N/A,0.002,100.000,0
M059K,CTRPv2,0.000,N/A,0.002,100.000,0
TM-31,CTRPv2,0.223,N/A,0.0175,99.555,0
YH-13,CTRPv2,0.508,N/A,0.0917,98.984,0
Hs 683,CTRPv2,4.411,43.6,43.6,0.000,0.0359
KNS-42,CTRPv2,0.231,N/A,47.5,97.433,0
YKG-1,CTRPv2,0.055,N/A,0.0121,99.932,0
D-283MED,CTRPv2,0.207,N/A,3.87,99.241,0
SW1783,CTRPv2,3.492,N/A,0.991,91.396,0
SF268,CTRPv2,14.485,7.14,6.66,12.155,0.134
SF539,CTRPv2,11.872,7.27,4.95,39.236,0.102
U251MG,CTRPv2,15.144,13.3,13.1,2.453,0.142
SNB75,CTRPv2,1.263,N/A,7.51e+03,97.474,0
KG-1-C,CTRPv2,0.000,N/A,0.00447,100.000,0
42-MG-BA,CTRPv2,0.284,N/A,0.00114,99.713,0
