Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.061,N/A,2.03,52.167,0
RCC-ER,GDSC1000,0.000,N/A,0.00391,100.000,0
LB996-RCC,GDSC1000,0.000,N/A,0.00391,100.000,0
TK10,GDSC1000,0.327,N/A,0.0951,98.458,0
RXF393,GDSC1000,0.048,N/A,2.11,56.472,0
RCC-JF,GDSC1000,2.274,N/A,0.205,95.451,0
RCC10RGB,GDSC1000,0.000,N/A,0.00391,100.000,0
786-0,GDSC1000,0.589,N/A,0.0951,97.223,0
KMRC-20,GDSC1000,0.000,N/A,0.00391,100.000,0
VMRC-RCZ,GDSC1000,1.417,N/A,0.0102,97.166,0
SN12C,GDSC1000,0.445,N/A,9.81e-05,99.465,0
A704,GDSC1000,0.957,N/A,0.0232,97.182,0
RCC-AB,GDSC1000,0.221,N/A,0.096,98.954,0
HA7-RCC,GDSC1000,0.519,N/A,1.94e-05,99.466,0
769-P,GDSC1000,8.253,N/A,3.88e-06,91.700,0
RCC-JW,GDSC1000,0.000,N/A,0.00391,100.000,0
NCC010,GDSC1000,6.297,1.86e+05,1.86e+05,0.000,0
CAL-54,GDSC1000,0.000,N/A,0.00391,100.000,0
RCC-MF,GDSC1000,1.913,N/A,0.0105,96.174,0
UO31,GDSC1000,4.972,N/A,0.06,90.056,0
OS-RC-2,GDSC1000,11.219,N/A,0.00262,79.064,0.0615
SW156,GDSC1000,2.424,N/A,0.045,91.333,0
RCC-FG2,GDSC1000,5.862,N/A,0.00326,88.646,0.00673
ACHN,GDSC1000,2.656,N/A,1e-06,94.688,0
LB1047-RCC,GDSC1000,2.623,N/A,0.0778,94.754,0
CAKI-1,GDSC1000,6.576,N/A,0.00935,86.849,0
LB2241-RCC,GDSC1000,1.660,N/A,0.0554,93.639,0
A498,GDSC1000,0.000,N/A,0.00391,100.000,0
