Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0390625,111.007
OSC-19,GDSC1000,0.15625,104.401
OSC-19,GDSC1000,0.625,98.9086
OSC-19,GDSC1000,2.5,39.2222
OSC-19,GDSC1000,10.0,16.2989
HSC-2,GDSC1000,0.0390625,75.8512
HSC-2,GDSC1000,0.15625,105.057
HSC-2,GDSC1000,0.625,37.5429
HSC-2,GDSC1000,2.5,11.3408
HSC-2,GDSC1000,10.0,17.1699
SCC-25,GDSC1000,0.0390625,99.7623
SCC-25,GDSC1000,0.15625,106.568
SCC-25,GDSC1000,0.625,106.466
SCC-25,GDSC1000,2.5,72.8847
SCC-25,GDSC1000,10.0,50.3681
HO-1-N-1,GDSC1000,0.0390625,98.1202
HO-1-N-1,GDSC1000,0.15625,97.5218
HO-1-N-1,GDSC1000,0.625,50.1397
HO-1-N-1,GDSC1000,2.5,14.1665
HO-1-N-1,GDSC1000,10.0,8.87797
JHU-028,GDSC1000,0.0390625,97.6047
JHU-028,GDSC1000,0.15625,84.0538
JHU-028,GDSC1000,0.625,102.222
JHU-028,GDSC1000,2.5,59.5205
JHU-028,GDSC1000,10.0,13.1138
HN,GDSC1000,0.0390625,95.3441
HN,GDSC1000,0.15625,92.2033
HN,GDSC1000,0.625,46.5464
HN,GDSC1000,2.5,17.8746
HN,GDSC1000,10.0,16.1183
SCC-9,GDSC1000,0.0390625,104.852
SCC-9,GDSC1000,0.15625,116.542
SCC-9,GDSC1000,0.625,116.01
SCC-9,GDSC1000,2.5,55.3983
SCC-9,GDSC1000,10.0,36.5934
PE/CA-PJ15,GDSC1000,0.0390625,121.09
PE/CA-PJ15,GDSC1000,0.15625,117.909
PE/CA-PJ15,GDSC1000,0.625,85.582
PE/CA-PJ15,GDSC1000,2.5,34.2046
PE/CA-PJ15,GDSC1000,10.0,28.446
PCI-15A,GDSC1000,0.0390625,100.049
PCI-15A,GDSC1000,0.15625,100.34
PCI-15A,GDSC1000,0.625,76.3637
PCI-15A,GDSC1000,2.5,35.5167
PCI-15A,GDSC1000,10.0,25.1999
HSC-3,GDSC1000,0.0390625,116.786
HSC-3,GDSC1000,0.15625,109.135
HSC-3,GDSC1000,0.625,68.0218
HSC-3,GDSC1000,2.5,17.1388
HSC-3,GDSC1000,10.0,9.63961
Ca9-22,GDSC1000,0.0390625,102.035
Ca9-22,GDSC1000,0.15625,126.647
Ca9-22,GDSC1000,0.625,103.079
Ca9-22,GDSC1000,2.5,19.4783
Ca9-22,GDSC1000,10.0,8.08825
HO-1-u-1,GDSC1000,0.0390625,109.818
HO-1-u-1,GDSC1000,0.15625,98.2996
HO-1-u-1,GDSC1000,0.625,67.4563
HO-1-u-1,GDSC1000,2.5,60.6229
HO-1-u-1,GDSC1000,10.0,56.7949
KOSC-2,GDSC1000,0.0390625,80.0188
KOSC-2,GDSC1000,0.15625,95.5155
KOSC-2,GDSC1000,0.625,60.0163
KOSC-2,GDSC1000,2.5,15.4862
KOSC-2,GDSC1000,10.0,9.93918
SCC-4,GDSC1000,0.0390625,97.1347
SCC-4,GDSC1000,0.15625,93.2374
SCC-4,GDSC1000,0.625,82.0121
SCC-4,GDSC1000,2.5,38.3532
SCC-4,GDSC1000,10.0,29.415
SAS,GDSC1000,0.0390625,79.9732
SAS,GDSC1000,0.15625,98.3367
SAS,GDSC1000,0.625,92.6524
SAS,GDSC1000,2.5,37.4027
SAS,GDSC1000,10.0,41.1171
OE21,GDSC1000,0.0390625,90.4953
OE21,GDSC1000,0.15625,86.7302
OE21,GDSC1000,0.625,73.524
OE21,GDSC1000,2.5,33.6268
OE21,GDSC1000,10.0,21.6313
OSC-20,GDSC1000,0.0390625,113.03
OSC-20,GDSC1000,0.15625,110.998
OSC-20,GDSC1000,0.625,82.383
OSC-20,GDSC1000,2.5,48.4197
OSC-20,GDSC1000,10.0,42.4931
SCC90,GDSC1000,0.0390625,99.6756
SCC90,GDSC1000,0.15625,78.3671
SCC90,GDSC1000,0.625,73.3798
SCC90,GDSC1000,2.5,44.7775
SCC90,GDSC1000,10.0,44.8178
SCC-15,GDSC1000,0.0390625,95.316
SCC-15,GDSC1000,0.15625,100.541
SCC-15,GDSC1000,0.625,94.3723
SCC-15,GDSC1000,2.5,41.7167
SCC-15,GDSC1000,10.0,39.978
BHY,GDSC1000,0.0390625,100.872
BHY,GDSC1000,0.15625,107.289
BHY,GDSC1000,0.625,66.8387
BHY,GDSC1000,2.5,36.1907
BHY,GDSC1000,10.0,44.079
KON,GDSC1000,0.0390625,102.127
KON,GDSC1000,0.15625,108.052
KON,GDSC1000,0.625,64.079
KON,GDSC1000,2.5,37.8727
KON,GDSC1000,10.0,22.1132
BB49-HNC,GDSC1000,0.0390625,103.985
BB49-HNC,GDSC1000,0.15625,110.617
BB49-HNC,GDSC1000,0.625,93.5299
BB49-HNC,GDSC1000,2.5,30.8562
BB49-HNC,GDSC1000,10.0,14.9898
Detroit562,GDSC1000,0.0390625,103.33
Detroit562,GDSC1000,0.15625,101.042
