Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,106.8
253J-BV,CTRPv2,0.002,113.8
253J-BV,CTRPv2,0.0041,115.6
253J-BV,CTRPv2,0.0081,114.5
253J-BV,CTRPv2,0.016,124.4
253J-BV,CTRPv2,0.032,117.0
253J-BV,CTRPv2,0.065,115.6
253J-BV,CTRPv2,0.13,110.6
253J-BV,CTRPv2,0.26,100.6
253J-BV,CTRPv2,0.52,108.7
253J-BV,CTRPv2,1.0,89.33
253J-BV,CTRPv2,2.1,87.07
253J-BV,CTRPv2,4.2,88.45
253J-BV,CTRPv2,8.3,92.39
253J-BV,CTRPv2,17.0,71.07
253J-BV,CTRPv2,33.0,26.6
BFTC-905,CTRPv2,0.001,99.09
BFTC-905,CTRPv2,0.002,99.78
BFTC-905,CTRPv2,0.0041,104.5
BFTC-905,CTRPv2,0.0081,107.9
BFTC-905,CTRPv2,0.016,112.0
BFTC-905,CTRPv2,0.032,104.1
BFTC-905,CTRPv2,0.065,120.5
BFTC-905,CTRPv2,0.13,110.7
BFTC-905,CTRPv2,0.26,114.1
BFTC-905,CTRPv2,0.52,107.2
BFTC-905,CTRPv2,1.0,116.1
BFTC-905,CTRPv2,2.1,118.0
BFTC-905,CTRPv2,4.2,121.1
BFTC-905,CTRPv2,8.3,110.6
BFTC-905,CTRPv2,17.0,103.3
BFTC-905,CTRPv2,33.0,28.32
BFTC-909,CTRPv2,0.001,115.0
BFTC-909,CTRPv2,0.002,120.0
BFTC-909,CTRPv2,0.0041,121.6
BFTC-909,CTRPv2,0.0081,114.3
BFTC-909,CTRPv2,0.016,120.6
BFTC-909,CTRPv2,0.032,121.1
BFTC-909,CTRPv2,0.065,112.0
BFTC-909,CTRPv2,0.13,115.7
BFTC-909,CTRPv2,0.26,105.8
BFTC-909,CTRPv2,0.52,113.9
BFTC-909,CTRPv2,1.0,98.97
BFTC-909,CTRPv2,2.1,97.87
BFTC-909,CTRPv2,4.2,96.26
BFTC-909,CTRPv2,8.3,77.48
BFTC-909,CTRPv2,17.0,74.62
BFTC-909,CTRPv2,33.0,34.1
CAL-29,CTRPv2,0.001,110.9
CAL-29,CTRPv2,0.002,112.5
CAL-29,CTRPv2,0.0041,109.7
CAL-29,CTRPv2,0.0081,111.1
CAL-29,CTRPv2,0.016,105.0
CAL-29,CTRPv2,0.032,110.5
CAL-29,CTRPv2,0.065,106.0
CAL-29,CTRPv2,0.13,109.3
CAL-29,CTRPv2,0.26,98.7
CAL-29,CTRPv2,0.52,103.1
CAL-29,CTRPv2,1.0,91.98
CAL-29,CTRPv2,2.1,88.1
CAL-29,CTRPv2,4.2,83.67
CAL-29,CTRPv2,8.3,79.65
CAL-29,CTRPv2,17.0,54.15
CAL-29,CTRPv2,33.0,14.6
253J,CTRPv2,0.001,106.2
253J,CTRPv2,0.002,96.36
253J,CTRPv2,0.0041,101.9
253J,CTRPv2,0.0081,102.2
253J,CTRPv2,0.016,112.9
253J,CTRPv2,0.032,118.3
253J,CTRPv2,0.065,105.8
253J,CTRPv2,0.13,103.8
253J,CTRPv2,0.26,105.1
253J,CTRPv2,0.52,122.4
253J,CTRPv2,1.0,82.47
253J,CTRPv2,2.1,92.05
253J,CTRPv2,4.2,98.31
253J,CTRPv2,8.3,47.47
253J,CTRPv2,17.0,83.94
253J,CTRPv2,33.0,55.86
JMSU-1,CTRPv2,0.001,104.8
JMSU-1,CTRPv2,0.002,105.0
JMSU-1,CTRPv2,0.0041,105.6
JMSU-1,CTRPv2,0.0081,112.8
JMSU-1,CTRPv2,0.016,102.0
JMSU-1,CTRPv2,0.032,106.2
JMSU-1,CTRPv2,0.065,96.82
JMSU-1,CTRPv2,0.13,96.88
JMSU-1,CTRPv2,0.26,93.82
JMSU-1,CTRPv2,0.52,95.53
JMSU-1,CTRPv2,1.0,94.96
JMSU-1,CTRPv2,2.1,85.11
JMSU-1,CTRPv2,4.2,47.62
JMSU-1,CTRPv2,8.3,34.36
JMSU-1,CTRPv2,17.0,27.92
JMSU-1,CTRPv2,33.0,3.422
639-V,CTRPv2,0.001,104.8
639-V,CTRPv2,0.002,108.6
639-V,CTRPv2,0.0041,107.2
639-V,CTRPv2,0.0081,106.5
639-V,CTRPv2,0.016,108.5
639-V,CTRPv2,0.032,108.2
639-V,CTRPv2,0.065,107.9
639-V,CTRPv2,0.13,110.3
639-V,CTRPv2,0.26,111.9
639-V,CTRPv2,0.52,111.5
639-V,CTRPv2,1.0,97.7
639-V,CTRPv2,2.1,104.8
639-V,CTRPv2,4.2,101.7
639-V,CTRPv2,8.3,99.91
639-V,CTRPv2,17.0,94.42
639-V,CTRPv2,33.0,24.17
VM-CUB-1,CTRPv2,0.001,99.91
VM-CUB-1,CTRPv2,0.002,98.74
VM-CUB-1,CTRPv2,0.0041,95.4
VM-CUB-1,CTRPv2,0.0081,94.95
VM-CUB-1,CTRPv2,0.016,99.7
VM-CUB-1,CTRPv2,0.032,93.65
VM-CUB-1,CTRPv2,0.065,99.31
VM-CUB-1,CTRPv2,0.13,96.78
VM-CUB-1,CTRPv2,0.26,96.08
VM-CUB-1,CTRPv2,0.52,104.8
VM-CUB-1,CTRPv2,1.0,101.7
VM-CUB-1,CTRPv2,2.1,97.44
VM-CUB-1,CTRPv2,4.2,83.16
VM-CUB-1,CTRPv2,8.3,85.76
VM-CUB-1,CTRPv2,17.0,80.34
VM-CUB-1,CTRPv2,33.0,21.68
KU-19-19,CTRPv2,0.001,101.7
KU-19-19,CTRPv2,0.002,100.9
KU-19-19,CTRPv2,0.0041,101.7
KU-19-19,CTRPv2,0.0081,93.03
KU-19-19,CTRPv2,0.016,104.0
KU-19-19,CTRPv2,0.032,87.3
KU-19-19,CTRPv2,0.065,102.6
KU-19-19,CTRPv2,0.13,103.6
KU-19-19,CTRPv2,0.26,100.2
KU-19-19,CTRPv2,0.52,106.8
KU-19-19,CTRPv2,1.0,82.31
KU-19-19,CTRPv2,2.1,104.7
KU-19-19,CTRPv2,4.2,104.2
KU-19-19,CTRPv2,8.3,98.06
KU-19-19,CTRPv2,17.0,103.8
KU-19-19,CTRPv2,33.0,86.34
TCCSUP,CTRPv2,0.001,103.1
TCCSUP,CTRPv2,0.002,103.8
TCCSUP,CTRPv2,0.0041,104.2
TCCSUP,CTRPv2,0.0081,103.8
TCCSUP,CTRPv2,0.016,100.5
TCCSUP,CTRPv2,0.032,100.3
TCCSUP,CTRPv2,0.065,105.5
TCCSUP,CTRPv2,0.13,100.6
TCCSUP,CTRPv2,0.26,99.48
TCCSUP,CTRPv2,0.52,102.1
TCCSUP,CTRPv2,1.0,101.4
TCCSUP,CTRPv2,2.1,102.2
TCCSUP,CTRPv2,4.2,86.1
TCCSUP,CTRPv2,8.3,87.87
TCCSUP,CTRPv2,17.0,82.8
TCCSUP,CTRPv2,33.0,45.17
5637,CTRPv2,0.001,91.01
5637,CTRPv2,0.002,88.32
5637,CTRPv2,0.0041,85.35
5637,CTRPv2,0.0081,82.04
5637,CTRPv2,0.016,95.75
5637,CTRPv2,0.032,86.52
5637,CTRPv2,0.065,88.39
5637,CTRPv2,0.13,88.54
5637,CTRPv2,0.26,80.99
5637,CTRPv2,0.52,87.56
5637,CTRPv2,1.0,78.3
5637,CTRPv2,2.1,80.75
5637,CTRPv2,4.2,21.97
5637,CTRPv2,8.3,17.05
5637,CTRPv2,17.0,9.743
5637,CTRPv2,33.0,6.464
SW1710,CTRPv2,0.001,90.33
SW1710,CTRPv2,0.002,88.27
SW1710,CTRPv2,0.0041,87.62
SW1710,CTRPv2,0.0081,82.58
SW1710,CTRPv2,0.016,95.93
SW1710,CTRPv2,0.032,90.8
SW1710,CTRPv2,0.065,84.71
SW1710,CTRPv2,0.13,82.02
SW1710,CTRPv2,0.26,103.0
SW1710,CTRPv2,0.52,99.27
SW1710,CTRPv2,1.0,102.0
SW1710,CTRPv2,2.1,107.5
SW1710,CTRPv2,4.2,98.93
SW1710,CTRPv2,8.3,99.03
SW1710,CTRPv2,17.0,82.34
SW1710,CTRPv2,33.0,40.07
RT-112,CTRPv2,0.001,97.34
RT-112,CTRPv2,0.002,99.95
RT-112,CTRPv2,0.0041,101.1
RT-112,CTRPv2,0.0081,99.62
RT-112,CTRPv2,0.016,99.73
RT-112,CTRPv2,0.032,96.83
RT-112,CTRPv2,0.065,101.9
RT-112,CTRPv2,0.13,99.57
RT-112,CTRPv2,0.26,99.42
RT-112,CTRPv2,0.52,100.4
RT-112,CTRPv2,1.0,99.51
RT-112,CTRPv2,2.1,99.4
RT-112,CTRPv2,4.2,92.06
RT-112,CTRPv2,8.3,95.47
RT-112,CTRPv2,17.0,69.97
RT-112,CTRPv2,33.0,17.87
UM-UC-3,CTRPv2,0.001,98.43
UM-UC-3,CTRPv2,0.002,94.95
UM-UC-3,CTRPv2,0.0041,96.38
UM-UC-3,CTRPv2,0.0081,98.13
UM-UC-3,CTRPv2,0.016,97.36
UM-UC-3,CTRPv2,0.032,95.32
UM-UC-3,CTRPv2,0.065,103.0
UM-UC-3,CTRPv2,0.13,100.1
UM-UC-3,CTRPv2,0.26,94.86
UM-UC-3,CTRPv2,0.52,98.76
UM-UC-3,CTRPv2,1.0,95.49
UM-UC-3,CTRPv2,2.1,97.49
UM-UC-3,CTRPv2,4.2,88.52
UM-UC-3,CTRPv2,8.3,85.67
UM-UC-3,CTRPv2,17.0,64.95
UM-UC-3,CTRPv2,33.0,24.43
HT-1376,CTRPv2,0.001,107.4
HT-1376,CTRPv2,0.002,104.2
HT-1376,CTRPv2,0.0041,112.2
HT-1376,CTRPv2,0.0081,112.3
HT-1376,CTRPv2,0.016,108.1
HT-1376,CTRPv2,0.032,108.3
HT-1376,CTRPv2,0.065,106.0
HT-1376,CTRPv2,0.13,101.4
HT-1376,CTRPv2,0.26,107.2
