Dataset,Dose,Response
CTRPv2 rep 1,0.0046,107.1
CTRPv2 rep 1,0.0091,109.1
CTRPv2 rep 1,0.018,105.8
CTRPv2 rep 1,0.036,101.9
CTRPv2 rep 1,0.073,109.6
CTRPv2 rep 1,0.15,106.9
CTRPv2 rep 1,0.29,105.0
CTRPv2 rep 1,0.58,112.1
CTRPv2 rep 1,1.2,110.5
CTRPv2 rep 1,2.3,110.6
CTRPv2 rep 1,4.7,120.5
CTRPv2 rep 1,9.3,115.8
CTRPv2 rep 1,19.0,85.24
CTRPv2 rep 1,37.0,94.51
CTRPv2 rep 1,75.0,83.43
CTRPv2 rep 1,150.0,18.3
CTRPv2 rep 2,0.0046,97.07
CTRPv2 rep 2,0.0091,97.75
CTRPv2 rep 2,0.018,91.95
CTRPv2 rep 2,0.036,89.41
CTRPv2 rep 2,0.073,95.96
CTRPv2 rep 2,0.15,96.03
CTRPv2 rep 2,0.29,92.13
CTRPv2 rep 2,0.58,89.82
CTRPv2 rep 2,1.2,84.22
CTRPv2 rep 2,2.3,84.76
CTRPv2 rep 2,4.7,83.3
CTRPv2 rep 2,9.3,79.78
CTRPv2 rep 2,19.0,63.3
CTRPv2 rep 2,37.0,54.22
CTRPv2 rep 2,75.0,51.13
CTRPv2 rep 2,150.0,19.0
