Dataset,Dose,Response
GDSC1000 rep 1,0.02,84.0694
GDSC1000 rep 1,0.04,86.5257
GDSC1000 rep 1,0.08,88.565
GDSC1000 rep 1,0.16,83.7116
GDSC1000 rep 1,0.32,87.9389
GDSC1000 rep 1,0.64,78.4097
GDSC1000 rep 1,1.28,73.5452
GDSC1000 rep 1,2.56,78.327
GDSC1000 rep 1,5.12,46.9941
GDSC1000 rep 2,0.0195312,73.4559
GDSC1000 rep 2,0.0390625,101.345
GDSC1000 rep 2,0.078125,111.181
GDSC1000 rep 2,0.15625,81.7616
GDSC1000 rep 2,0.3125,92.7573
GDSC1000 rep 2,0.625,59.1448
GDSC1000 rep 2,1.25,100.623
GDSC1000 rep 2,2.5,74.6811
GDSC1000 rep 2,5.0,50.4304
