Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,10.779,N/A,8.42,72.916,0.0708
MHH-NB-11,CTRPv2,26.022,1e+06,1e+06,0.000,0
CHP-126,CTRPv2,6.882,N/A,0.0415,92.214,0
KELLY,CTRPv2,11.484,N/A,0.0254,87.938,0.0204
NB1,CTRPv2,4.180,N/A,0.068,95.144,0
KP-N-S19s,CTRPv2,2.734,N/A,0.999,95.465,0
SK-N-SH,CTRPv2,2.249,N/A,2.54,95.617,0
CHP-212,CTRPv2,12.770,N/A,32.2,52.572,0.105
SK-N-AS,CTRPv2,6.241,444,161,33.799,0.0346
IMR-32,CTRPv2,14.725,N/A,0.501,77.991,0.0814
NH-6,CTRPv2,4.122,N/A,33.9,72.434,0.0236
SK-N-FI,CTRPv2,4.712,N/A,67.1,79.417,0.00806
KP-N-YN,CTRPv2,8.278,N/A,0.0644,89.442,0.000769
SK-N-BE(2),CTRPv2,10.598,5.81e+03,5.81e+03,0.000,0
