Dataset,Dose,Response
GDSC1000,0.004,96.3834
GDSC1000,0.008,78.4454
GDSC1000,0.016,58.2271
GDSC1000,0.032,27.6508
GDSC1000,0.064,27.9313
GDSC1000,0.128,31.0203
GDSC1000,0.256,27.0856
GDSC1000,0.512,30.6593
GDSC1000,1.024,24.1865
gCSI,0.000153,106.975
gCSI,0.000458,93.6735
gCSI,0.001375,90.2783
gCSI,0.004125,51.7247
gCSI,0.012375,40.4973
gCSI,0.037125,33.2181
gCSI,0.111111,36.3222
gCSI,0.333333,33.5595
gCSI,1.0,40.1496
CTRPv2,0.001,102.3
CTRPv2,0.002,102.9
CTRPv2,0.0041,112.5
CTRPv2,0.0081,117.0
CTRPv2,0.016,120.9
CTRPv2,0.032,7.459
CTRPv2,0.065,72.28
CTRPv2,0.13,71.02
CTRPv2,0.26,84.81
CTRPv2,0.52,94.67
CTRPv2,1.0,96.73
CTRPv2,2.1,79.17
CTRPv2,4.2,68.51
CTRPv2,8.3,51.59
CTRPv2,17.0,41.64
CTRPv2,33.0,38.97
