Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.0078125,104.354
EW-7,GDSC1000,0.015625,102.16
EW-7,GDSC1000,0.03125,99.7563
EW-7,GDSC1000,0.0625,95.4868
EW-7,GDSC1000,0.125,87.8295
EW-7,GDSC1000,0.25,86.6707
EW-7,GDSC1000,0.5,66.3088
EW-7,GDSC1000,1.0,46.7985
EW-7,GDSC1000,2.0,22.7993
SK-ES-1,GDSC1000,0.0078125,84.1273
SK-ES-1,GDSC1000,0.015625,83.3034
SK-ES-1,GDSC1000,0.03125,84.8917
SK-ES-1,GDSC1000,0.0625,77.1267
SK-ES-1,GDSC1000,0.125,75.7197
SK-ES-1,GDSC1000,0.25,53.7106
SK-ES-1,GDSC1000,0.5,39.5726
SK-ES-1,GDSC1000,1.0,21.1747
SK-ES-1,GDSC1000,2.0,13.5507
HOS,GDSC1000,0.0078125,118.026
HOS,GDSC1000,0.015625,100.28
HOS,GDSC1000,0.03125,78.181
HOS,GDSC1000,0.0625,90.9377
HOS,GDSC1000,0.125,96.662
HOS,GDSC1000,0.25,65.6199
HOS,GDSC1000,0.5,57.9579
HOS,GDSC1000,1.0,40.1062
HOS,GDSC1000,2.0,26.3304
ES1,GDSC1000,0.0078125,125.059
ES1,GDSC1000,0.015625,119.673
ES1,GDSC1000,0.03125,122.255
ES1,GDSC1000,0.0625,107.424
ES1,GDSC1000,0.125,95.0524
ES1,GDSC1000,0.25,73.4417
ES1,GDSC1000,0.5,53.4575
ES1,GDSC1000,1.0,38.5495
ES1,GDSC1000,2.0,23.7249
ES8,GDSC1000,0.0078125,126.768
ES8,GDSC1000,0.015625,106.741
ES8,GDSC1000,0.03125,98.3677
ES8,GDSC1000,0.0625,92.8072
ES8,GDSC1000,0.125,76.5083
ES8,GDSC1000,0.25,68.8804
ES8,GDSC1000,0.5,54.582
ES8,GDSC1000,1.0,28.4292
ES8,GDSC1000,2.0,18.1978
EW-22,GDSC1000,0.0078125,107.737
EW-22,GDSC1000,0.015625,97.8633
EW-22,GDSC1000,0.03125,83.5946
EW-22,GDSC1000,0.0625,82.468
EW-22,GDSC1000,0.125,79.111
EW-22,GDSC1000,0.25,69.6083
EW-22,GDSC1000,0.5,61.3624
EW-22,GDSC1000,1.0,42.4284
EW-22,GDSC1000,2.0,30.0104
MG-63,GDSC1000,0.0078125,104.433
MG-63,GDSC1000,0.015625,102.852
MG-63,GDSC1000,0.03125,83.9152
MG-63,GDSC1000,0.0625,84.0335
MG-63,GDSC1000,0.125,76.4261
MG-63,GDSC1000,0.25,49.7398
MG-63,GDSC1000,0.5,29.1203
MG-63,GDSC1000,1.0,25.7128
MG-63,GDSC1000,2.0,18.0045
EW-16,GDSC1000,0.0078125,58.8991
EW-16,GDSC1000,0.015625,96.704
EW-16,GDSC1000,0.03125,93.1332
EW-16,GDSC1000,0.0625,63.4351
EW-16,GDSC1000,0.125,87.6618
EW-16,GDSC1000,0.25,80.5268
EW-16,GDSC1000,0.5,46.5278
EW-16,GDSC1000,1.0,61.9499
EW-16,GDSC1000,2.0,7.85695
TI-73,GDSC1000,0.0078125,105.546
TI-73,GDSC1000,0.015625,114.144
TI-73,GDSC1000,0.03125,83.4596
TI-73,GDSC1000,0.0625,85.6001
TI-73,GDSC1000,0.125,107.502
TI-73,GDSC1000,0.25,70.9751
TI-73,GDSC1000,0.5,57.1614
TI-73,GDSC1000,1.0,21.0138
TI-73,GDSC1000,2.0,8.1626
SK-PN-DW,GDSC1000,0.0078125,130.718
SK-PN-DW,GDSC1000,0.015625,130.98
SK-PN-DW,GDSC1000,0.03125,118.93
SK-PN-DW,GDSC1000,0.0625,73.9876
SK-PN-DW,GDSC1000,0.125,73.5029
SK-PN-DW,GDSC1000,0.25,51.0096
SK-PN-DW,GDSC1000,0.5,30.0294
SK-PN-DW,GDSC1000,1.0,17.6776
SK-PN-DW,GDSC1000,2.0,21.0029
Saos-2,GDSC1000,0.0078125,93.6537
Saos-2,GDSC1000,0.015625,79.1136
Saos-2,GDSC1000,0.03125,93.3897
Saos-2,GDSC1000,0.0625,107.557
Saos-2,GDSC1000,0.125,91.2273
Saos-2,GDSC1000,0.25,77.4529
Saos-2,GDSC1000,0.5,75.127
Saos-2,GDSC1000,1.0,55.4746
Saos-2,GDSC1000,2.0,49.7262
EW-11,GDSC1000,0.0078125,112.657
EW-11,GDSC1000,0.015625,109.264
EW-11,GDSC1000,0.03125,90.1313
EW-11,GDSC1000,0.0625,85.589
EW-11,GDSC1000,0.125,92.3823
EW-11,GDSC1000,0.25,80.7158
EW-11,GDSC1000,0.5,72.2067
EW-11,GDSC1000,1.0,55.0273
EW-11,GDSC1000,2.0,46.7786
VA-ES-BJ,GDSC1000,0.0078125,121.03
VA-ES-BJ,GDSC1000,0.015625,103.957
VA-ES-BJ,GDSC1000,0.03125,108.517
VA-ES-BJ,GDSC1000,0.0625,91.6208
VA-ES-BJ,GDSC1000,0.125,77.5926
VA-ES-BJ,GDSC1000,0.25,51.992
VA-ES-BJ,GDSC1000,0.5,39.1039
VA-ES-BJ,GDSC1000,1.0,25.5541
VA-ES-BJ,GDSC1000,2.0,16.4052
EW-18,GDSC1000,0.0078125,95.2213
EW-18,GDSC1000,0.015625,87.9161
EW-18,GDSC1000,0.03125,83.1903
EW-18,GDSC1000,0.0625,68.6562
EW-18,GDSC1000,0.125,61.0632
EW-18,GDSC1000,0.25,45.9268
EW-18,GDSC1000,0.5,41.4763
EW-18,GDSC1000,1.0,24.6118
EW-18,GDSC1000,2.0,15.2205
NOS-1,GDSC1000,0.0078125,90.3672
NOS-1,GDSC1000,0.015625,92.6599
NOS-1,GDSC1000,0.03125,57.551
NOS-1,GDSC1000,0.0625,70.4316
NOS-1,GDSC1000,0.125,85.7082
NOS-1,GDSC1000,0.25,57.8205
NOS-1,GDSC1000,0.5,46.3298
NOS-1,GDSC1000,1.0,32.0704
NOS-1,GDSC1000,2.0,16.6353
ES6,GDSC1000,0.0078125,100.243
ES6,GDSC1000,0.015625,103.35
ES6,GDSC1000,0.03125,102.931
ES6,GDSC1000,0.0625,89.3685
ES6,GDSC1000,0.125,86.2494
ES6,GDSC1000,0.25,73.5905
ES6,GDSC1000,0.5,74.593
ES6,GDSC1000,1.0,57.2124
ES6,GDSC1000,2.0,42.9406
H-EMC-SS,GDSC1000,0.0078125,126.62
H-EMC-SS,GDSC1000,0.015625,116.79
H-EMC-SS,GDSC1000,0.03125,132.544
H-EMC-SS,GDSC1000,0.0625,123.048
H-EMC-SS,GDSC1000,0.125,121.32
H-EMC-SS,GDSC1000,0.25,94.4308
H-EMC-SS,GDSC1000,0.5,82.7065
H-EMC-SS,GDSC1000,1.0,63.3774
H-EMC-SS,GDSC1000,2.0,57.3187
EW-3,GDSC1000,0.0078125,102.936
EW-3,GDSC1000,0.015625,107.152
EW-3,GDSC1000,0.03125,105.671
EW-3,GDSC1000,0.0625,100.006
EW-3,GDSC1000,0.125,97.1531
EW-3,GDSC1000,0.25,74.4464
EW-3,GDSC1000,0.5,72.0167
EW-3,GDSC1000,1.0,57.8441
EW-3,GDSC1000,2.0,59.1541
HuO9,GDSC1000,0.0078125,107.389
HuO9,GDSC1000,0.015625,90.2294
HuO9,GDSC1000,0.03125,84.0138
HuO9,GDSC1000,0.0625,70.6346
HuO9,GDSC1000,0.125,56.286
HuO9,GDSC1000,0.25,60.2155
HuO9,GDSC1000,0.5,48.0385
HuO9,GDSC1000,1.0,40.8493
HuO9,GDSC1000,2.0,25.0011
HuO-3N1,GDSC1000,0.0078125,89.4866
HuO-3N1,GDSC1000,0.015625,104.029
HuO-3N1,GDSC1000,0.03125,92.5788
HuO-3N1,GDSC1000,0.0625,86.8499
HuO-3N1,GDSC1000,0.125,83.2249
HuO-3N1,GDSC1000,0.25,82.8244
HuO-3N1,GDSC1000,0.5,57.6131
HuO-3N1,GDSC1000,1.0,51.3227
HuO-3N1,GDSC1000,2.0,47.4307
ES7,GDSC1000,0.0078125,107.044
ES7,GDSC1000,0.015625,96.5292
ES7,GDSC1000,0.03125,87.6423
ES7,GDSC1000,0.0625,77.7202
ES7,GDSC1000,0.125,73.3486
ES7,GDSC1000,0.25,48.2193
ES7,GDSC1000,0.5,41.2357
ES7,GDSC1000,1.0,14.9771
ES7,GDSC1000,2.0,8.4558
CADO-ES1,GDSC1000,0.0078125,97.2464
CADO-ES1,GDSC1000,0.015625,103.057
CADO-ES1,GDSC1000,0.03125,87.5729
CADO-ES1,GDSC1000,0.0625,90.2057
CADO-ES1,GDSC1000,0.125,84.5119
CADO-ES1,GDSC1000,0.25,75.4951
CADO-ES1,GDSC1000,0.5,69.3993
CADO-ES1,GDSC1000,1.0,52.4183
CADO-ES1,GDSC1000,2.0,47.7565
G-292;clone A141B1,GDSC1000,0.0078125,104.547
G-292;clone A141B1,GDSC1000,0.015625,121.267
G-292;clone A141B1,GDSC1000,0.03125,106.482
G-292;clone A141B1,GDSC1000,0.0625,85.3572
G-292;clone A141B1,GDSC1000,0.125,78.9342
G-292;clone A141B1,GDSC1000,0.25,39.5763
G-292;clone A141B1,GDSC1000,0.5,46.2526
G-292;clone A141B1,GDSC1000,1.0,42.5444
G-292;clone A141B1,GDSC1000,2.0,33.8276
ES5,GDSC1000,0.0078125,74.6301
ES5,GDSC1000,0.015625,83.437
ES5,GDSC1000,0.03125,60.3231
ES5,GDSC1000,0.0625,52.4096
ES5,GDSC1000,0.125,55.1562
ES5,GDSC1000,0.25,34.7321
ES5,GDSC1000,0.5,22.5672
ES5,GDSC1000,1.0,14.8609
ES5,GDSC1000,2.0,14.8479
CHSA0108,GDSC1000,0.0078125,95.6671
CHSA0108,GDSC1000,0.015625,84.5584
CHSA0108,GDSC1000,0.03125,78.4413
CHSA0108,GDSC1000,0.0625,70.6855
CHSA0108,GDSC1000,0.125,60.2049
CHSA0108,GDSC1000,0.25,54.8197
CHSA0108,GDSC1000,0.5,43.9689
CHSA0108,GDSC1000,1.0,37.0435
CHSA0108,GDSC1000,2.0,27.5143
MHH-ES-1,GDSC1000,0.0078125,116.354
MHH-ES-1,GDSC1000,0.015625,110.891
MHH-ES-1,GDSC1000,0.03125,101.886
MHH-ES-1,GDSC1000,0.0625,110.764
MHH-ES-1,GDSC1000,0.125,95.0104
MHH-ES-1,GDSC1000,0.25,77.162
MHH-ES-1,GDSC1000,0.5,53.714
MHH-ES-1,GDSC1000,1.0,39.9961
MHH-ES-1,GDSC1000,2.0,21.0021
Sarc9371,GDSC1000,0.0078125,98.3049
Sarc9371,GDSC1000,0.015625,92.0758
Sarc9371,GDSC1000,0.03125,93.1784
Sarc9371,GDSC1000,0.0625,84.16
Sarc9371,GDSC1000,0.125,85.5452
Sarc9371,GDSC1000,0.25,76.8194
Sarc9371,GDSC1000,0.5,68.6072
Sarc9371,GDSC1000,1.0,60.0126
Sarc9371,GDSC1000,2.0,43.8443
CHSA0011,GDSC1000,0.0078125,141.242
CHSA0011,GDSC1000,0.015625,116.92
CHSA0011,GDSC1000,0.03125,118.134
CHSA0011,GDSC1000,0.0625,108.058
CHSA0011,GDSC1000,0.125,113.957
CHSA0011,GDSC1000,0.25,94.2259
CHSA0011,GDSC1000,0.5,92.3174
CHSA0011,GDSC1000,1.0,73.6676
CHSA0011,GDSC1000,2.0,48.8366
ES3,GDSC1000,0.0078125,123.112
ES3,GDSC1000,0.015625,72.1824
ES3,GDSC1000,0.03125,122.9
ES3,GDSC1000,0.0625,84.7122
ES3,GDSC1000,0.125,108.279
ES3,GDSC1000,0.25,86.541
ES3,GDSC1000,0.5,69.9756
ES3,GDSC1000,1.0,38.9049
ES3,GDSC1000,2.0,40.7385
CS1,GDSC1000,0.0078125,106.694
CS1,GDSC1000,0.015625,103.481
CS1,GDSC1000,0.03125,107.13
CS1,GDSC1000,0.0625,91.8884
CS1,GDSC1000,0.125,92.1401
CS1,GDSC1000,0.25,81.1674
CS1,GDSC1000,0.5,70.1917
CS1,GDSC1000,1.0,48.036
CS1,GDSC1000,2.0,24.9339
EW-1,GDSC1000,0.0078125,111.962
EW-1,GDSC1000,0.015625,106.045
EW-1,GDSC1000,0.03125,106.367
EW-1,GDSC1000,0.0625,102.835
EW-1,GDSC1000,0.125,97.2184
EW-1,GDSC1000,0.25,94.7024
EW-1,GDSC1000,0.5,79.9195
EW-1,GDSC1000,1.0,66.283
EW-1,GDSC1000,2.0,43.0987
NY,GDSC1000,0.0078125,81.8331
NY,GDSC1000,0.015625,112.074
NY,GDSC1000,0.03125,109.182
NY,GDSC1000,0.0625,87.1853
NY,GDSC1000,0.125,97.8441
NY,GDSC1000,0.25,88.3315
NY,GDSC1000,0.5,64.4847
NY,GDSC1000,1.0,60.8515
NY,GDSC1000,2.0,46.7476
EW-24,GDSC1000,0.0078125,99.0261
EW-24,GDSC1000,0.015625,96.5217
EW-24,GDSC1000,0.03125,107.187
EW-24,GDSC1000,0.0625,101.128
EW-24,GDSC1000,0.125,107.614
EW-24,GDSC1000,0.25,104.694
EW-24,GDSC1000,0.5,100.465
EW-24,GDSC1000,1.0,64.4122
EW-24,GDSC1000,2.0,51.0478
ES4,GDSC1000,0.0078125,96.5935
ES4,GDSC1000,0.015625,106.765
ES4,GDSC1000,0.03125,88.4139
ES4,GDSC1000,0.0625,78.6704
ES4,GDSC1000,0.125,86.0944
ES4,GDSC1000,0.25,54.577
ES4,GDSC1000,0.5,50.1693
ES4,GDSC1000,1.0,34.0333
ES4,GDSC1000,2.0,13.0291
SK-NEP-1,GDSC1000,0.0078125,98.1329
SK-NEP-1,GDSC1000,0.015625,93.9985
SK-NEP-1,GDSC1000,0.03125,90.581
SK-NEP-1,GDSC1000,0.0625,100.757
SK-NEP-1,GDSC1000,0.125,72.2052
SK-NEP-1,GDSC1000,0.25,50.4534
SK-NEP-1,GDSC1000,0.5,31.5294
SK-NEP-1,GDSC1000,1.0,18.8064
SK-NEP-1,GDSC1000,2.0,12.9631
A673,GDSC1000,0.0078125,98.2642
A673,GDSC1000,0.015625,94.5213
A673,GDSC1000,0.03125,121.686
A673,GDSC1000,0.0625,86.8567
A673,GDSC1000,0.125,115.725
A673,GDSC1000,0.25,45.9041
A673,GDSC1000,0.5,28.1503
A673,GDSC1000,1.0,102.854
A673,GDSC1000,2.0,155.338
CAL-72,GDSC1000,0.0078125,63.7544
CAL-72,GDSC1000,0.015625,65.0935
CAL-72,GDSC1000,0.03125,96.5892
CAL-72,GDSC1000,0.0625,112.377
CAL-72,GDSC1000,0.125,56.3689
CAL-72,GDSC1000,0.25,60.5935
CAL-72,GDSC1000,0.5,62.8265
CAL-72,GDSC1000,1.0,42.854
CAL-72,GDSC1000,2.0,27.8624
EW-13,GDSC1000,0.0078125,85.9854
EW-13,GDSC1000,0.015625,95.2137
EW-13,GDSC1000,0.03125,81.6333
EW-13,GDSC1000,0.0625,84.0175
EW-13,GDSC1000,0.125,74.2683
EW-13,GDSC1000,0.25,71.2318
EW-13,GDSC1000,0.5,63.7203
EW-13,GDSC1000,1.0,50.3446
EW-13,GDSC1000,2.0,43.0159
SJSA-1,GDSC1000,0.0078125,91.0674
SJSA-1,GDSC1000,0.015625,72.7583
SJSA-1,GDSC1000,0.03125,78.5686
SJSA-1,GDSC1000,0.0625,96.6096
SJSA-1,GDSC1000,0.125,88.9987
SJSA-1,GDSC1000,0.25,45.2921
SJSA-1,GDSC1000,0.5,48.069
SJSA-1,GDSC1000,1.0,36.0476
SJSA-1,GDSC1000,2.0,29.3601
TC-71,GDSC1000,0.0078125,90.2793
TC-71,GDSC1000,0.015625,122.48
TC-71,GDSC1000,0.03125,94.0561
TC-71,GDSC1000,0.0625,88.5434
TC-71,GDSC1000,0.125,98.0186
TC-71,GDSC1000,0.25,87.7849
TC-71,GDSC1000,0.5,63.2533
TC-71,GDSC1000,1.0,39.7499
TC-71,GDSC1000,2.0,26.0887
SW 1353,CTRPv2,0.002,97.89
SW 1353,CTRPv2,0.0041,99.54
SW 1353,CTRPv2,0.0081,98.01
SW 1353,CTRPv2,0.016,97.07
SW 1353,CTRPv2,0.032,81.86
SW 1353,CTRPv2,0.065,83.24
SW 1353,CTRPv2,0.13,63.09
SW 1353,CTRPv2,0.26,58.72
SW 1353,CTRPv2,0.52,46.28
SW 1353,CTRPv2,1.0,41.74
SW 1353,CTRPv2,2.1,39.02
SW 1353,CTRPv2,4.2,38.38
SW 1353,CTRPv2,8.3,37.69
SW 1353,CTRPv2,17.0,36.72
SW 1353,CTRPv2,33.0,38.49
SW 1353,CTRPv2,66.0,37.49
U-2-OS,CTRPv2,0.002,108.2
U-2-OS,CTRPv2,0.0041,105.8
U-2-OS,CTRPv2,0.0081,87.52
U-2-OS,CTRPv2,0.016,105.1
U-2-OS,CTRPv2,0.032,67.61
U-2-OS,CTRPv2,0.065,61.46
U-2-OS,CTRPv2,0.13,25.06
U-2-OS,CTRPv2,0.26,25.22
U-2-OS,CTRPv2,0.52,22.2
U-2-OS,CTRPv2,1.0,22.43
U-2-OS,CTRPv2,2.1,22.55
U-2-OS,CTRPv2,4.2,25.53
U-2-OS,CTRPv2,8.3,37.34
U-2-OS,CTRPv2,17.0,43.38
U-2-OS,CTRPv2,33.0,46.19
U-2-OS,CTRPv2,66.0,37.84
MHH-ES-1,CTRPv2,0.002,95.98
MHH-ES-1,CTRPv2,0.0041,101.2
MHH-ES-1,CTRPv2,0.0081,90.21
MHH-ES-1,CTRPv2,0.016,92.68
MHH-ES-1,CTRPv2,0.032,70.06
MHH-ES-1,CTRPv2,0.065,70.25
MHH-ES-1,CTRPv2,0.13,38.99
MHH-ES-1,CTRPv2,0.26,31.61
MHH-ES-1,CTRPv2,0.52,22.45
MHH-ES-1,CTRPv2,1.0,18.49
MHH-ES-1,CTRPv2,2.1,17.14
MHH-ES-1,CTRPv2,4.2,17.28
MHH-ES-1,CTRPv2,8.3,14.65
MHH-ES-1,CTRPv2,17.0,15.6
MHH-ES-1,CTRPv2,33.0,16.2
MHH-ES-1,CTRPv2,66.0,14.77
SJSA-1,CTRPv2,0.002,98.86
SJSA-1,CTRPv2,0.0041,69.55
SJSA-1,CTRPv2,0.0081,89.16
SJSA-1,CTRPv2,0.032,76.19
SJSA-1,CTRPv2,0.065,57.39
SJSA-1,CTRPv2,0.13,49.81
SJSA-1,CTRPv2,0.26,42.25
SJSA-1,CTRPv2,0.52,32.45
SJSA-1,CTRPv2,1.0,26.74
SJSA-1,CTRPv2,2.1,26.85
SJSA-1,CTRPv2,4.2,26.76
SJSA-1,CTRPv2,17.0,26.56
SJSA-1,CTRPv2,33.0,31.18
SK-N-MC,CTRPv2,0.002,79.15
SK-N-MC,CTRPv2,0.0081,75.99
SK-N-MC,CTRPv2,0.016,24.82
SK-N-MC,CTRPv2,0.032,12.74
SK-N-MC,CTRPv2,0.065,26.7
SK-N-MC,CTRPv2,0.26,19.53
SK-N-MC,CTRPv2,0.52,14.07
SK-N-MC,CTRPv2,1.0,14.71
SK-N-MC,CTRPv2,2.1,4.904
SK-N-MC,CTRPv2,4.2,10.79
SK-N-MC,CTRPv2,8.3,10.78
SK-N-MC,CTRPv2,33.0,9.252
HOS,CTRPv2,0.002,94.8
HOS,CTRPv2,0.0041,93.65
HOS,CTRPv2,0.0081,93.68
HOS,CTRPv2,0.016,73.55
HOS,CTRPv2,0.032,73.64
HOS,CTRPv2,0.065,74.78
HOS,CTRPv2,0.13,66.73
HOS,CTRPv2,0.26,64.07
HOS,CTRPv2,0.52,56.66
HOS,CTRPv2,1.0,57.18
HOS,CTRPv2,2.1,52.88
HOS,CTRPv2,4.2,50.36
HOS,CTRPv2,8.3,44.45
HOS,CTRPv2,17.0,45.39
HOS,CTRPv2,33.0,47.32
HOS,CTRPv2,66.0,44.39
A673,CTRPv2,0.002,89.34
A673,CTRPv2,0.0041,93.26
A673,CTRPv2,0.0081,84.26
A673,CTRPv2,0.016,33.28
A673,CTRPv2,0.032,38.26
A673,CTRPv2,0.065,36.9
A673,CTRPv2,0.13,21.48
A673,CTRPv2,0.26,19.89
A673,CTRPv2,0.52,14.49
A673,CTRPv2,1.0,15.4
A673,CTRPv2,2.1,13.01
A673,CTRPv2,4.2,12.94
A673,CTRPv2,8.3,12.13
A673,CTRPv2,17.0,12.61
A673,CTRPv2,33.0,12.97
A673,CTRPv2,66.0,11.64
MG-63,CTRPv2,0.002,82.94
MG-63,CTRPv2,0.0041,80.62
MG-63,CTRPv2,0.0081,78.98
MG-63,CTRPv2,0.016,53.12
MG-63,CTRPv2,0.032,52.79
MG-63,CTRPv2,0.13,51.63
MG-63,CTRPv2,0.26,49.21
MG-63,CTRPv2,0.52,43.65
MG-63,CTRPv2,1.0,30.33
MG-63,CTRPv2,2.1,43.41
MG-63,CTRPv2,4.2,42.39
MG-63,CTRPv2,8.3,36.86
MG-63,CTRPv2,17.0,40.53
MG-63,CTRPv2,33.0,38.74
MG-63,CTRPv2,66.0,38.91
RD-ES,CTRPv2,0.002,126.0
RD-ES,CTRPv2,0.0041,76.56
RD-ES,CTRPv2,0.0081,89.7
RD-ES,CTRPv2,0.016,61.92
RD-ES,CTRPv2,0.13,74.05
RD-ES,CTRPv2,0.26,26.75
RD-ES,CTRPv2,0.52,20.44
RD-ES,CTRPv2,1.0,25.7
RD-ES,CTRPv2,2.1,23.01
RD-ES,CTRPv2,4.2,14.67
RD-ES,CTRPv2,8.3,17.98
RD-ES,CTRPv2,17.0,11.68
RD-ES,CTRPv2,33.0,16.72
RD-ES,CTRPv2,66.0,5.333
TC-71,CTRPv2,0.002,95.77
TC-71,CTRPv2,0.0041,99.95
TC-71,CTRPv2,0.0081,92.52
TC-71,CTRPv2,0.016,76.25
TC-71,CTRPv2,0.032,60.05
TC-71,CTRPv2,0.13,51.94
TC-71,CTRPv2,0.26,43.25
TC-71,CTRPv2,0.52,27.99
TC-71,CTRPv2,1.0,22.61
TC-71,CTRPv2,2.1,32.82
TC-71,CTRPv2,4.2,34.36
TC-71,CTRPv2,8.3,23.37
TC-71,CTRPv2,17.0,15.36
TC-71,CTRPv2,33.0,26.09
TC-71,CTRPv2,66.0,26.44
G-292;clone A141B1,CTRPv2,0.002,99.54
G-292;clone A141B1,CTRPv2,0.0041,85.59
G-292;clone A141B1,CTRPv2,0.0081,91.06
G-292;clone A141B1,CTRPv2,0.016,79.45
G-292;clone A141B1,CTRPv2,0.032,72.6
G-292;clone A141B1,CTRPv2,0.065,52.95
G-292;clone A141B1,CTRPv2,0.13,56.49
G-292;clone A141B1,CTRPv2,0.26,40.14
G-292;clone A141B1,CTRPv2,0.52,36.33
G-292;clone A141B1,CTRPv2,1.0,36.24
G-292;clone A141B1,CTRPv2,2.1,38.51
G-292;clone A141B1,CTRPv2,4.2,35.69
G-292;clone A141B1,CTRPv2,8.3,32.78
G-292;clone A141B1,CTRPv2,17.0,29.48
G-292;clone A141B1,CTRPv2,33.0,25.1
G-292;clone A141B1,CTRPv2,66.0,17.9
SK-ES-1,CTRPv2,0.002,123.4
SK-ES-1,CTRPv2,0.0041,111.8
SK-ES-1,CTRPv2,0.0081,105.9
SK-ES-1,CTRPv2,0.016,88.36
SK-ES-1,CTRPv2,0.032,83.81
SK-ES-1,CTRPv2,0.065,61.08
SK-ES-1,CTRPv2,0.13,62.66
SK-ES-1,CTRPv2,0.26,40.63
SK-ES-1,CTRPv2,0.52,30.71
SK-ES-1,CTRPv2,1.0,27.55
SK-ES-1,CTRPv2,2.1,25.32
SK-ES-1,CTRPv2,4.2,23.99
SK-ES-1,CTRPv2,8.3,20.1
SK-ES-1,CTRPv2,17.0,22.69
SK-ES-1,CTRPv2,33.0,20.72
SK-ES-1,CTRPv2,66.0,21.38
Hs 888.T,CTRPv2,0.002,75.7
Hs 888.T,CTRPv2,0.0041,58.88
Hs 888.T,CTRPv2,0.0081,55.35
Hs 888.T,CTRPv2,0.016,50.49
Hs 888.T,CTRPv2,0.032,38.64
Hs 888.T,CTRPv2,0.065,33.48
Hs 888.T,CTRPv2,0.13,34.24
Hs 888.T,CTRPv2,0.26,30.37
Hs 888.T,CTRPv2,0.52,34.09
Hs 888.T,CTRPv2,1.0,37.09
Hs 888.T,CTRPv2,2.1,37.1
Hs 888.T,CTRPv2,4.2,42.08
Hs 888.T,CTRPv2,8.3,36.78
Hs 888.T,CTRPv2,17.0,37.25
Hs 888.T,CTRPv2,33.0,38.72
Hs 888.T,CTRPv2,66.0,46.27
Saos-2,CTRPv2,0.002,112.8
Saos-2,CTRPv2,0.0041,94.1
Saos-2,CTRPv2,0.0081,99.58
Saos-2,CTRPv2,0.016,83.33
Saos-2,CTRPv2,0.032,82.97
Saos-2,CTRPv2,0.065,76.04
Saos-2,CTRPv2,0.13,78.48
Saos-2,CTRPv2,0.26,69.41
Saos-2,CTRPv2,0.52,62.84
Saos-2,CTRPv2,1.0,57.84
Saos-2,CTRPv2,2.1,59.48
Saos-2,CTRPv2,4.2,56.25
Saos-2,CTRPv2,8.3,53.4
Saos-2,CTRPv2,17.0,46.73
Saos-2,CTRPv2,33.0,40.66
Saos-2,CTRPv2,66.0,30.91
Hs 822.T,CTRPv2,0.002,97.0
Hs 822.T,CTRPv2,0.0041,93.53
Hs 822.T,CTRPv2,0.0081,98.07
Hs 822.T,CTRPv2,0.016,83.33
Hs 822.T,CTRPv2,0.032,82.27
Hs 822.T,CTRPv2,0.065,80.62
Hs 822.T,CTRPv2,0.13,93.6
Hs 822.T,CTRPv2,0.26,74.4
Hs 822.T,CTRPv2,0.52,76.95
Hs 822.T,CTRPv2,1.0,79.14
Hs 822.T,CTRPv2,2.1,89.76
Hs 822.T,CTRPv2,4.2,79.51
Hs 822.T,CTRPv2,8.3,74.63
Hs 822.T,CTRPv2,17.0,81.19
Hs 822.T,CTRPv2,33.0,86.39
Hs 822.T,CTRPv2,66.0,89.69
