Dataset,Dose,Response
GRAY rep 1,0.048,87.0337
GRAY rep 1,0.24,93.9998
GRAY rep 1,1.2,98.7598
GRAY rep 1,6.0,101.84
GRAY rep 1,30.0,93.9833
GRAY rep 1,150.0,68.732
GRAY rep 1,750.0,43.1187
GRAY rep 1,3750.0,24.5537
GRAY rep 1,18700.0,25.3362
GRAY rep 2,0.048,91.8919
GRAY rep 2,0.24,101.769
GRAY rep 2,1.2,102.623
GRAY rep 2,6.0,103.829
GRAY rep 2,30.0,100.638
GRAY rep 2,150.0,70.0533
GRAY rep 2,750.0,40.4941
GRAY rep 2,3750.0,22.1246
GRAY rep 2,18700.0,16.7108
FIMM,1.0e-06,102.068
FIMM,1.0e-05,84.1908
FIMM,0.0001,94.0302
FIMM,0.001,54.2404
FIMM,0.01,11.3627
CTRPv2,0.001,121.0
CTRPv2,0.002,107.0
CTRPv2,0.0041,112.0
CTRPv2,0.0081,122.0
CTRPv2,0.016,111.9
CTRPv2,0.032,107.7
CTRPv2,0.065,113.5
CTRPv2,0.13,117.1
CTRPv2,0.26,123.1
CTRPv2,0.52,124.5
CTRPv2,1.0,91.67
CTRPv2,2.1,97.34
CTRPv2,4.2,77.5
CTRPv2,8.3,55.87
CTRPv2,17.0,36.74
CTRPv2,33.0,33.95
