Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.442
GDSC1000 rep 1,0.02,85.9452
GDSC1000 rep 1,0.04,98.9567
GDSC1000 rep 1,0.08,83.1696
GDSC1000 rep 1,0.16,88.5463
GDSC1000 rep 1,0.32,97.4125
GDSC1000 rep 1,0.64,108.755
GDSC1000 rep 1,1.28,100.243
GDSC1000 rep 1,2.56,82.5993
GDSC1000 rep 2,0.0390625,91.8577
GDSC1000 rep 2,0.15625,109.691
GDSC1000 rep 2,0.625,90.0081
GDSC1000 rep 2,2.5,113.443
GDSC1000 rep 2,10.0,63.8057
CTRPv2,0.0024,107.5
CTRPv2,0.0049,102.9
CTRPv2,0.0097,105.5
CTRPv2,0.019,102.4
CTRPv2,0.039,102.8
CTRPv2,0.078,107.4
CTRPv2,0.16,106.8
CTRPv2,0.31,107.7
CTRPv2,0.62,105.5
CTRPv2,1.2,103.1
CTRPv2,2.5,106.7
CTRPv2,5.0,108.2
CTRPv2,10.0,93.67
CTRPv2,20.0,97.69
CTRPv2,40.0,87.71
