Dataset,Dose,Response
CTRPv2 rep 1,0.0065,101.4
CTRPv2 rep 1,0.013,101.0
CTRPv2 rep 1,0.026,94.4
CTRPv2 rep 1,0.052,85.94
CTRPv2 rep 1,0.1,99.49
CTRPv2 rep 1,0.21,104.6
CTRPv2 rep 1,0.42,108.1
CTRPv2 rep 1,0.83,80.52
CTRPv2 rep 1,1.7,88.44
CTRPv2 rep 1,3.3,102.7
CTRPv2 rep 1,6.6,77.06
CTRPv2 rep 1,13.0,74.09
CTRPv2 rep 1,27.0,104.1
CTRPv2 rep 1,53.0,95.44
CTRPv2 rep 1,110.0,75.21
CTRPv2 rep 1,210.0,2.609
CTRPv2 rep 2,0.0065,104.7
CTRPv2 rep 2,0.013,105.6
CTRPv2 rep 2,0.026,99.09
CTRPv2 rep 2,0.052,97.99
CTRPv2 rep 2,0.1,101.5
CTRPv2 rep 2,0.21,108.8
CTRPv2 rep 2,0.42,101.0
CTRPv2 rep 2,0.83,112.8
CTRPv2 rep 2,1.7,99.59
CTRPv2 rep 2,3.3,94.57
CTRPv2 rep 2,6.6,99.15
CTRPv2 rep 2,13.0,101.7
CTRPv2 rep 2,27.0,72.48
CTRPv2 rep 2,53.0,63.82
CTRPv2 rep 2,110.0,23.91
CTRPv2 rep 3,0.0065,94.75
CTRPv2 rep 3,0.013,93.76
CTRPv2 rep 3,0.026,94.88
CTRPv2 rep 3,0.052,94.38
CTRPv2 rep 3,0.1,97.4
CTRPv2 rep 3,0.21,102.4
CTRPv2 rep 3,0.42,94.24
CTRPv2 rep 3,0.83,104.3
CTRPv2 rep 3,1.7,91.39
CTRPv2 rep 3,3.3,89.51
CTRPv2 rep 3,6.6,91.15
CTRPv2 rep 3,13.0,93.74
CTRPv2 rep 3,27.0,78.87
CTRPv2 rep 3,53.0,74.9
CTRPv2 rep 3,110.0,8.038
