Dataset,Dose,Response
GDSC1000 rep 1,0.01,77.3192
GDSC1000 rep 1,0.02,84.1996
GDSC1000 rep 1,0.04,81.7052
GDSC1000 rep 1,0.08,86.2563
GDSC1000 rep 1,0.16,69.3134
GDSC1000 rep 1,0.32,60.6405
GDSC1000 rep 1,0.64,56.9279
GDSC1000 rep 1,1.28,49.2594
GDSC1000 rep 1,2.56,45.5794
GDSC1000 rep 2,0.00390625,100.903
GDSC1000 rep 2,0.015625,105.295
GDSC1000 rep 2,0.0625,101.302
GDSC1000 rep 2,0.25,103.101
GDSC1000 rep 2,1.0,102.819
CTRPv2,0.002,114.5
CTRPv2,0.0041,112.2
CTRPv2,0.0081,112.5
CTRPv2,0.016,119.9
CTRPv2,0.032,108.3
CTRPv2,0.065,100.9
CTRPv2,0.13,101.2
CTRPv2,0.26,96.38
CTRPv2,0.52,78.21
CTRPv2,1.0,69.12
CTRPv2,2.1,68.45
CTRPv2,4.2,65.8
CTRPv2,8.3,61.0
CTRPv2,17.0,56.4
CTRPv2,33.0,50.43
CTRPv2,66.0,6.658
