Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,3.022,106,106,0.000,0
ECC12,CTRPv2,0.000,N/A,0.001,100.000,0
23132-87,CTRPv2,1.286,N/A,4.33,97.250,0
GSU,CTRPv2,0.000,N/A,0.0116,100.000,0
GSS,CTRPv2,3.739,N/A,0.243,92.522,0
SNU-620,CTRPv2,0.000,N/A,0.0347,100.000,0
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,3.512,N/A,0.00518,95.018,0
AGS,CTRPv2,0.522,N/A,1.63,98.955,0
KE-39,CTRPv2,4.635,N/A,0.000224,90.730,0
SNU-719,CTRPv2,2.934,N/A,0.0728,94.132,0
NCI-N87,CTRPv2,8.838,N/A,0.00438,89.568,0.00261
SNU-5,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-668,CTRPv2,2.958,N/A,0.002,96.489,0
