Dataset,Dose,Response
GDSC1000,0.0390625,99.5208
GDSC1000,0.078125,96.4516
GDSC1000,0.15625,103.767
GDSC1000,0.3125,95.8624
GDSC1000,0.625,93.8405
GDSC1000,1.25,87.012
GDSC1000,2.5,83.9997
GDSC1000,5.0,74.0733
GDSC1000,10.0,63.7824
CTRPv2,0.002,133.7
CTRPv2,0.0041,130.4
CTRPv2,0.0081,117.5
CTRPv2,0.016,119.2
CTRPv2,0.032,127.8
CTRPv2,0.065,133.6
CTRPv2,0.13,110.6
CTRPv2,0.26,107.5
CTRPv2,0.52,98.88
CTRPv2,1.0,105.7
CTRPv2,2.1,82.27
CTRPv2,4.2,76.85
CTRPv2,8.3,71.97
CTRPv2,17.0,47.42
CTRPv2,33.0,17.47
CTRPv2,66.0,8.566
