Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.0078125,94.3858
SW872,GDSC1000,0.015625,113.213
SW872,GDSC1000,0.03125,89.6562
SW872,GDSC1000,0.0625,94.8624
SW872,GDSC1000,0.125,90.7345
SW872,GDSC1000,0.25,113.793
SW872,GDSC1000,0.5,121.306
SW872,GDSC1000,1.0,96.284
SW872,GDSC1000,2.0,87.6884
SK-LMS-1,GDSC1000,0.0078125,97.005
SK-LMS-1,GDSC1000,0.015625,96.0666
SK-LMS-1,GDSC1000,0.03125,101.708
SK-LMS-1,GDSC1000,0.0625,63.3246
SK-LMS-1,GDSC1000,0.125,89.5381
SK-LMS-1,GDSC1000,0.25,95.3857
SK-LMS-1,GDSC1000,0.5,94.7238
SK-LMS-1,GDSC1000,1.0,110.563
SK-LMS-1,GDSC1000,2.0,110.524
SW982,GDSC1000,0.0078125,90.0512
SW982,GDSC1000,0.015625,93.8864
SW982,GDSC1000,0.03125,95.2618
SW982,GDSC1000,0.0625,83.4156
SW982,GDSC1000,0.125,96.9861
SW982,GDSC1000,0.25,121.664
SW982,GDSC1000,0.5,111.693
SW982,GDSC1000,1.0,116.323
SW982,GDSC1000,2.0,119.505
SW684,GDSC1000,0.0078125,84.1485
SW684,GDSC1000,0.015625,99.4806
SW684,GDSC1000,0.03125,79.3617
SW684,GDSC1000,0.0625,86.8205
SW684,GDSC1000,0.125,96.6847
SW684,GDSC1000,0.25,80.8717
SW684,GDSC1000,0.5,64.6429
SW684,GDSC1000,1.0,111.467
SW684,GDSC1000,2.0,89.1176
SK-UT-1,GDSC1000,0.0078125,96.9424
SK-UT-1,GDSC1000,0.015625,109.997
SK-UT-1,GDSC1000,0.03125,115.502
SK-UT-1,GDSC1000,0.0625,128.224
SK-UT-1,GDSC1000,0.125,121.792
SK-UT-1,GDSC1000,0.25,118.681
SK-UT-1,GDSC1000,0.5,117.54
SK-UT-1,GDSC1000,1.0,114.303
SK-UT-1,GDSC1000,2.0,101.045
MFH-ino,GDSC1000,0.0078125,87.3701
MFH-ino,GDSC1000,0.015625,99.4356
MFH-ino,GDSC1000,0.03125,78.3572
MFH-ino,GDSC1000,0.0625,82.4675
MFH-ino,GDSC1000,0.125,88.6854
MFH-ino,GDSC1000,0.25,113.558
MFH-ino,GDSC1000,0.5,134.1
MFH-ino,GDSC1000,1.0,149.426
MFH-ino,GDSC1000,2.0,146.534
TE 441.T,GDSC1000,0.0078125,85.8436
TE 441.T,GDSC1000,0.015625,97.8129
TE 441.T,GDSC1000,0.03125,93.9218
TE 441.T,GDSC1000,0.0625,91.3318
TE 441.T,GDSC1000,0.125,83.2809
TE 441.T,GDSC1000,0.25,87.2291
TE 441.T,GDSC1000,0.5,101.686
TE 441.T,GDSC1000,1.0,86.2968
TE 441.T,GDSC1000,2.0,73.5828
RH-1,GDSC1000,0.0078125,100.607
RH-1,GDSC1000,0.015625,99.4435
RH-1,GDSC1000,0.03125,97.6506
RH-1,GDSC1000,0.0625,100.693
RH-1,GDSC1000,0.125,98.747
RH-1,GDSC1000,0.25,99.6682
RH-1,GDSC1000,0.5,102.236
RH-1,GDSC1000,1.0,106.335
RH-1,GDSC1000,2.0,102.529
KYM-1,GDSC1000,0.0078125,73.0362
KYM-1,GDSC1000,0.015625,85.955
KYM-1,GDSC1000,0.03125,97.7434
KYM-1,GDSC1000,0.0625,90.1409
KYM-1,GDSC1000,0.125,84.9597
KYM-1,GDSC1000,0.25,91.7483
KYM-1,GDSC1000,0.5,106.213
KYM-1,GDSC1000,1.0,97.4129
KYM-1,GDSC1000,2.0,98.5648
RH-41,CTRPv2,0.002,111.1
RH-41,CTRPv2,0.0041,113.6
RH-41,CTRPv2,0.0081,98.46
RH-41,CTRPv2,0.016,101.4
RH-41,CTRPv2,0.032,123.9
RH-41,CTRPv2,0.065,104.3
RH-41,CTRPv2,0.13,107.6
RH-41,CTRPv2,0.26,107.0
RH-41,CTRPv2,0.52,96.47
RH-41,CTRPv2,1.0,94.77
RH-41,CTRPv2,2.1,84.68
RH-41,CTRPv2,4.2,87.37
RH-41,CTRPv2,8.3,77.45
RH-41,CTRPv2,17.0,72.43
RH-41,CTRPv2,33.0,26.8
CAL-78,CTRPv2,0.002,97.62
CAL-78,CTRPv2,0.0041,104.1
CAL-78,CTRPv2,0.0081,100.5
CAL-78,CTRPv2,0.016,97.17
CAL-78,CTRPv2,0.032,113.1
CAL-78,CTRPv2,0.065,103.0
CAL-78,CTRPv2,0.13,88.86
CAL-78,CTRPv2,0.26,89.03
CAL-78,CTRPv2,0.52,96.32
CAL-78,CTRPv2,1.0,104.2
CAL-78,CTRPv2,2.1,95.97
CAL-78,CTRPv2,4.2,93.92
CAL-78,CTRPv2,8.3,95.75
CAL-78,CTRPv2,17.0,88.11
CAL-78,CTRPv2,33.0,66.45
CAL-78,CTRPv2,66.0,23.65
RH-18,CTRPv2,0.002,108.0
RH-18,CTRPv2,0.0041,108.9
RH-18,CTRPv2,0.0081,96.35
RH-18,CTRPv2,0.016,96.92
RH-18,CTRPv2,0.032,105.8
RH-18,CTRPv2,0.065,106.5
RH-18,CTRPv2,0.13,92.1
