Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.01,100.32
ECC10,GDSC1000,0.02,96.0946
ECC10,GDSC1000,0.04,98.4971
ECC10,GDSC1000,0.08,95.6887
ECC10,GDSC1000,0.16,99.006
ECC10,GDSC1000,0.32,95.5852
ECC10,GDSC1000,0.64,96.9803
ECC10,GDSC1000,1.28,96.2415
ECC10,GDSC1000,2.56,84.3291
RF-48,GDSC1000,0.01,84.3078
RF-48,GDSC1000,0.02,83.5765
RF-48,GDSC1000,0.04,84.0132
RF-48,GDSC1000,0.08,88.5551
RF-48,GDSC1000,0.16,86.3999
RF-48,GDSC1000,0.32,84.9322
RF-48,GDSC1000,0.64,77.7001
RF-48,GDSC1000,1.28,65.8806
RF-48,GDSC1000,2.56,55.2775
GCIY,GDSC1000,0.01,104.219
GCIY,GDSC1000,0.02,95.3167
GCIY,GDSC1000,0.04,81.3384
GCIY,GDSC1000,0.08,93.4228
GCIY,GDSC1000,0.16,104.276
GCIY,GDSC1000,0.32,83.4391
GCIY,GDSC1000,0.64,96.0249
GCIY,GDSC1000,1.28,91.5272
GCIY,GDSC1000,2.56,88.1017
NCI-SNU-5,GDSC1000,0.01,103.718
NCI-SNU-5,GDSC1000,0.02,100.953
NCI-SNU-5,GDSC1000,0.04,100.754
NCI-SNU-5,GDSC1000,0.08,100.733
NCI-SNU-5,GDSC1000,0.16,100.021
NCI-SNU-5,GDSC1000,0.32,99.3954
NCI-SNU-5,GDSC1000,0.64,101.086
NCI-SNU-5,GDSC1000,1.28,102.696
NCI-SNU-5,GDSC1000,2.56,102.572
OCUM-1,GDSC1000,0.01,103.791
OCUM-1,GDSC1000,0.02,101.059
OCUM-1,GDSC1000,0.04,94.834
OCUM-1,GDSC1000,0.08,96.9026
OCUM-1,GDSC1000,0.16,94.1199
OCUM-1,GDSC1000,0.32,92.4573
OCUM-1,GDSC1000,0.64,98.5071
OCUM-1,GDSC1000,1.28,95.3341
OCUM-1,GDSC1000,2.56,90.4036
TMK-1,GDSC1000,0.01,58.2269
TMK-1,GDSC1000,0.02,105.842
TMK-1,GDSC1000,0.04,85.8972
TMK-1,GDSC1000,0.08,94.7499
TMK-1,GDSC1000,0.16,115.399
TMK-1,GDSC1000,0.32,86.9638
TMK-1,GDSC1000,0.64,88.9605
TMK-1,GDSC1000,1.28,64.8865
TMK-1,GDSC1000,2.56,65.9414
IM-95,GDSC1000,0.01,85.924
IM-95,GDSC1000,0.02,94.8272
IM-95,GDSC1000,0.04,100.177
IM-95,GDSC1000,0.08,81.5915
IM-95,GDSC1000,0.16,79.6722
IM-95,GDSC1000,0.32,78.1369
IM-95,GDSC1000,0.64,56.2982
IM-95,GDSC1000,1.28,46.4204
IM-95,GDSC1000,2.56,39.0473
MKN28,GDSC1000,0.01,75.1193
MKN28,GDSC1000,0.02,46.2272
MKN28,GDSC1000,0.04,96.4209
MKN28,GDSC1000,0.08,79.5899
MKN28,GDSC1000,0.16,94.0288
MKN28,GDSC1000,0.32,87.4534
MKN28,GDSC1000,0.64,113.175
MKN28,GDSC1000,1.28,66.3021
MKN28,GDSC1000,2.56,73.9174
FU97,GDSC1000,0.01,77.7015
FU97,GDSC1000,0.02,95.3601
FU97,GDSC1000,0.04,86.9996
FU97,GDSC1000,0.08,96.8633
FU97,GDSC1000,0.16,86.3054
FU97,GDSC1000,0.32,90.5832
FU97,GDSC1000,0.64,66.8299
FU97,GDSC1000,1.28,46.9048
FU97,GDSC1000,2.56,40.8825
MKN45,GDSC1000,0.01,106.508
MKN45,GDSC1000,0.02,108.034
MKN45,GDSC1000,0.04,38.6989
MKN45,GDSC1000,0.08,49.8759
MKN45,GDSC1000,0.16,121.418
MKN45,GDSC1000,0.32,139.825
MKN45,GDSC1000,0.64,107.585
MKN45,GDSC1000,1.28,106.139
MKN45,GDSC1000,2.56,91.9172
SCH,GDSC1000,0.01,101.961
SCH,GDSC1000,0.02,100.442
SCH,GDSC1000,0.04,115.757
SCH,GDSC1000,0.08,104.85
SCH,GDSC1000,0.16,102.847
SCH,GDSC1000,0.32,102.124
SCH,GDSC1000,0.64,105.886
SCH,GDSC1000,1.28,102.23
SCH,GDSC1000,2.56,106.178
NUGC-3,GDSC1000,0.01,55.9941
NUGC-3,GDSC1000,0.02,78.3217
NUGC-3,GDSC1000,0.04,61.7008
NUGC-3,GDSC1000,0.08,55.9212
NUGC-3,GDSC1000,0.16,86.1281
NUGC-3,GDSC1000,0.32,62.0729
NUGC-3,GDSC1000,0.64,66.9027
NUGC-3,GDSC1000,1.28,69.7514
NUGC-3,GDSC1000,2.56,70.3299
23132-87,GDSC1000,0.01,64.1956
23132-87,GDSC1000,0.02,90.1987
23132-87,GDSC1000,0.04,98.2604
23132-87,GDSC1000,0.08,87.4018
23132-87,GDSC1000,0.16,54.0658
23132-87,GDSC1000,0.32,68.37
23132-87,GDSC1000,0.64,43.6826
23132-87,GDSC1000,1.28,34.8931
23132-87,GDSC1000,2.56,40.3994
NUGC-4,GDSC1000,0.01,89.1122
NUGC-4,GDSC1000,0.02,99.9525
NUGC-4,GDSC1000,0.04,74.3405
NUGC-4,GDSC1000,0.08,105.049
NUGC-4,GDSC1000,0.16,84.6118
NUGC-4,GDSC1000,0.32,109.736
NUGC-4,GDSC1000,0.64,112.794
NUGC-4,GDSC1000,1.28,96.075
NUGC-4,GDSC1000,2.56,92.1638
ECC12,GDSC1000,0.01,99.2075
ECC12,GDSC1000,0.02,96.9331
ECC12,GDSC1000,0.04,91.173
ECC12,GDSC1000,0.08,90.3223
ECC12,GDSC1000,0.16,90.6183
ECC12,GDSC1000,0.32,93.3642
ECC12,GDSC1000,0.64,78.839
ECC12,GDSC1000,1.28,73.8455
ECC12,GDSC1000,2.56,67.2598
NCI-SNU-1,GDSC1000,0.01,102.204
NCI-SNU-1,GDSC1000,0.02,101.561
NCI-SNU-1,GDSC1000,0.04,98.6361
NCI-SNU-1,GDSC1000,0.08,97.0542
NCI-SNU-1,GDSC1000,0.16,93.7971
NCI-SNU-1,GDSC1000,0.32,95.0092
NCI-SNU-1,GDSC1000,0.64,87.4265
NCI-SNU-1,GDSC1000,1.28,89.1003
