Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,19.454,6.58,6.24,3.885,0.172
KYSE-140,CTRPv2,20.641,5.18,1.47,39.233,0.168
KYSE-180,CTRPv2,15.151,11.4,11.4,0.000,0.126
TE-10,CTRPv2,25.107,4.3,2.94,12.342,0.205
TE-4,CTRPv2,27.188,3.23,3.23,0.000,0.234
TE-9,CTRPv2,21.104,6.31,6.31,0.000,0.177
TE-6,CTRPv2,25.714,2.67,2.21,14.153,0.234
TE-8,CTRPv2,24.482,3.62,3.24,7.278,0.219
KYSE-410,CTRPv2,23.665,3.98,3.52,7.779,0.21
TE-1,CTRPv2,24.699,3.67,3.38,5.288,0.22
KYSE-70,CTRPv2,24.002,4.39,4.39,0.000,0.208
TE-5,CTRPv2,39.744,0.898,0.898,0.000,0.343
EC-GI-10,CTRPv2,21.803,4.2,3.61,13.697,0.199
KYSE-450,CTRPv2,17.142,12.8,12.8,0.000,0.129
KYSE-520,CTRPv2,20.398,8.58,8.58,0.000,0.159
OE19,CTRPv2,24.526,4.14,4.06,1.009,0.212
OE33,CTRPv2,34.220,1.48,1.48,0.000,0.304
TE-11,CTRPv2,24.425,3.96,3.8,2.441,0.216
TE-15,CTRPv2,46.189,0.344,0.208,11.700,0.405
KYSE-30,CTRPv2,22.074,5.23,5.23,0.000,0.194
KYSE-510,CTRPv2,22.298,5.31,5.31,0.000,0.192
KYSE-150,CTRPv2,19.203,5.4,4.69,15.553,0.176
TE-14,CTRPv2,41.741,0.705,0.705,0.000,0.365
