Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,98.57
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,98.65
CTRPv2 rep 1,0.52,91.2
CTRPv2 rep 1,1.0,87.82
CTRPv2 rep 1,2.1,20.76
CTRPv2 rep 1,4.2,17.71
CTRPv2 rep 1,8.3,11.62
CTRPv2 rep 1,17.0,11.53
CTRPv2 rep 1,33.0,5.523
CTRPv2 rep 1,66.0,9.346
CTRPv2 rep 2,0.002,105.8
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,95.22
CTRPv2 rep 2,0.016,92.88
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,99.34
CTRPv2 rep 2,0.13,97.22
CTRPv2 rep 2,0.26,97.43
CTRPv2 rep 2,0.52,53.6
CTRPv2 rep 2,1.0,33.97
CTRPv2 rep 2,2.1,33.55
CTRPv2 rep 2,4.2,6.157
CTRPv2 rep 2,8.3,5.856
CTRPv2 rep 2,17.0,8.783
CTRPv2 rep 2,33.0,8.797
CTRPv2 rep 2,66.0,4.72
CTRPv2 rep 3,0.002,98.56
CTRPv2 rep 3,0.0041,101.9
CTRPv2 rep 3,0.0081,98.77
CTRPv2 rep 3,0.016,95.15
CTRPv2 rep 3,0.032,98.66
CTRPv2 rep 3,0.065,95.36
CTRPv2 rep 3,0.13,92.51
CTRPv2 rep 3,0.26,91.59
CTRPv2 rep 3,0.52,16.08
CTRPv2 rep 3,1.0,8.807
CTRPv2 rep 3,2.1,10.54
CTRPv2 rep 3,4.2,3.776
CTRPv2 rep 3,8.3,4.51
CTRPv2 rep 3,17.0,8.416
CTRPv2 rep 3,33.0,8.943
CTRPv2 rep 3,66.0,3.411
