Cell Line,Dataset,Dose,Response
DMS 454,CTRPv2,0.002,99.01
DMS 454,CTRPv2,0.0041,113.5
DMS 454,CTRPv2,0.0081,105.0
DMS 454,CTRPv2,0.016,101.2
DMS 454,CTRPv2,0.032,110.3
DMS 454,CTRPv2,0.065,105.5
DMS 454,CTRPv2,0.13,111.8
DMS 454,CTRPv2,0.26,97.17
DMS 454,CTRPv2,0.52,97.34
DMS 454,CTRPv2,1.0,109.8
DMS 454,CTRPv2,2.1,102.5
DMS 454,CTRPv2,4.2,80.77
DMS 454,CTRPv2,8.3,96.29
DMS 454,CTRPv2,17.0,76.42
DMS 454,CTRPv2,33.0,43.71
DMS 454,CTRPv2,66.0,13.3
HCC2935,CTRPv2,0.002,93.41
HCC2935,CTRPv2,0.0041,92.47
HCC2935,CTRPv2,0.0081,96.48
HCC2935,CTRPv2,0.016,89.6
HCC2935,CTRPv2,0.032,105.3
HCC2935,CTRPv2,0.065,103.6
HCC2935,CTRPv2,0.13,92.47
HCC2935,CTRPv2,0.26,114.8
HCC2935,CTRPv2,0.52,101.0
HCC2935,CTRPv2,1.0,94.34
HCC2935,CTRPv2,2.1,101.4
HCC2935,CTRPv2,4.2,84.45
HCC2935,CTRPv2,8.3,82.66
HCC2935,CTRPv2,17.0,57.73
HCC2935,CTRPv2,33.0,22.7
HCC2935,CTRPv2,66.0,28.55
HOP-62,CTRPv2,0.002,97.23
HOP-62,CTRPv2,0.0041,104.1
HOP-62,CTRPv2,0.0081,102.3
HOP-62,CTRPv2,0.016,98.43
HOP-62,CTRPv2,0.032,101.4
HOP-62,CTRPv2,0.065,103.0
HOP-62,CTRPv2,0.13,101.3
HOP-62,CTRPv2,0.26,103.8
HOP-62,CTRPv2,0.52,97.71
HOP-62,CTRPv2,1.0,96.73
HOP-62,CTRPv2,2.1,76.18
HOP-62,CTRPv2,4.2,53.37
HOP-62,CTRPv2,8.3,57.54
HOP-62,CTRPv2,17.0,58.38
HOP-62,CTRPv2,33.0,53.87
HOP-62,CTRPv2,66.0,21.56
DMS-53,CTRPv2,0.002,85.74
DMS-53,CTRPv2,0.0041,85.7
DMS-53,CTRPv2,0.0081,105.8
DMS-53,CTRPv2,0.016,111.6
DMS-53,CTRPv2,0.032,88.16
DMS-53,CTRPv2,0.065,90.93
DMS-53,CTRPv2,0.13,90.31
DMS-53,CTRPv2,0.26,92.19
DMS-53,CTRPv2,0.52,82.59
DMS-53,CTRPv2,1.0,28.13
DMS-53,CTRPv2,2.1,27.91
DMS-53,CTRPv2,4.2,24.04
DMS-53,CTRPv2,8.3,11.63
DMS-53,CTRPv2,17.0,11.59
DMS-53,CTRPv2,33.0,4.678
DMS-53,CTRPv2,66.0,1.44
KNS-62,CTRPv2,0.002,93.74
KNS-62,CTRPv2,0.0041,93.46
KNS-62,CTRPv2,0.0081,97.0
KNS-62,CTRPv2,0.016,92.13
KNS-62,CTRPv2,0.032,98.94
KNS-62,CTRPv2,0.065,106.7
KNS-62,CTRPv2,0.13,96.43
KNS-62,CTRPv2,0.26,103.5
KNS-62,CTRPv2,0.52,96.45
KNS-62,CTRPv2,1.0,94.55
KNS-62,CTRPv2,2.1,96.96
KNS-62,CTRPv2,4.2,65.71
KNS-62,CTRPv2,8.3,56.02
KNS-62,CTRPv2,17.0,50.74
KNS-62,CTRPv2,33.0,4.435
KNS-62,CTRPv2,66.0,11.31
NCI-H1563,CTRPv2,0.002,96.19
NCI-H1563,CTRPv2,0.0041,100.5
NCI-H1563,CTRPv2,0.0081,95.64
NCI-H1563,CTRPv2,0.016,98.75
NCI-H1563,CTRPv2,0.032,94.4
NCI-H1563,CTRPv2,0.065,98.58
NCI-H1563,CTRPv2,0.13,95.39
NCI-H1563,CTRPv2,0.26,109.0
NCI-H1563,CTRPv2,0.52,100.2
NCI-H1563,CTRPv2,1.0,94.54
NCI-H1563,CTRPv2,2.1,101.1
NCI-H1563,CTRPv2,4.2,104.5
NCI-H1563,CTRPv2,8.3,88.7
NCI-H1563,CTRPv2,17.0,88.44
NCI-H1563,CTRPv2,33.0,66.63
NCI-H1563,CTRPv2,66.0,21.14
Calu-1,CTRPv2,0.002,95.44
Calu-1,CTRPv2,0.0041,97.01
Calu-1,CTRPv2,0.0081,90.6
Calu-1,CTRPv2,0.016,94.67
Calu-1,CTRPv2,0.032,101.9
Calu-1,CTRPv2,0.065,127.7
Calu-1,CTRPv2,0.13,100.3
Calu-1,CTRPv2,0.26,121.3
Calu-1,CTRPv2,0.52,95.41
Calu-1,CTRPv2,1.0,94.05
Calu-1,CTRPv2,2.1,97.47
Calu-1,CTRPv2,4.2,95.88
Calu-1,CTRPv2,8.3,88.89
Calu-1,CTRPv2,17.0,78.7
Calu-1,CTRPv2,33.0,61.83
Calu-1,CTRPv2,66.0,27.13
DMS-114,CTRPv2,0.002,100.9
DMS-114,CTRPv2,0.0041,105.5
DMS-114,CTRPv2,0.0081,96.99
DMS-114,CTRPv2,0.016,99.76
DMS-114,CTRPv2,0.032,107.6
DMS-114,CTRPv2,0.065,99.6
DMS-114,CTRPv2,0.13,100.0
DMS-114,CTRPv2,0.26,110.7
DMS-114,CTRPv2,0.52,97.39
DMS-114,CTRPv2,1.0,84.14
DMS-114,CTRPv2,2.1,15.36
DMS-114,CTRPv2,4.2,10.73
DMS-114,CTRPv2,8.3,10.58
DMS-114,CTRPv2,17.0,11.5
DMS-114,CTRPv2,33.0,24.9
DMS-114,CTRPv2,66.0,1.557
EKVX,CTRPv2,0.002,73.87
EKVX,CTRPv2,0.0041,75.42
EKVX,CTRPv2,0.0081,80.86
EKVX,CTRPv2,0.016,77.72
EKVX,CTRPv2,0.032,71.2
EKVX,CTRPv2,0.065,79.95
EKVX,CTRPv2,0.13,72.92
EKVX,CTRPv2,0.26,84.0
EKVX,CTRPv2,0.52,88.24
EKVX,CTRPv2,1.0,80.12
EKVX,CTRPv2,2.1,82.07
EKVX,CTRPv2,4.2,70.82
EKVX,CTRPv2,8.3,50.73
EKVX,CTRPv2,17.0,41.02
EKVX,CTRPv2,33.0,36.66
EKVX,CTRPv2,66.0,15.27
HCC-1438,CTRPv2,0.002,94.97
HCC-1438,CTRPv2,0.0041,98.55
HCC-1438,CTRPv2,0.0081,93.57
HCC-1438,CTRPv2,0.016,92.93
HCC-1438,CTRPv2,0.032,101.0
HCC-1438,CTRPv2,0.065,112.7
HCC-1438,CTRPv2,0.13,101.0
HCC-1438,CTRPv2,0.26,115.5
HCC-1438,CTRPv2,0.52,96.6
HCC-1438,CTRPv2,1.0,94.23
HCC-1438,CTRPv2,2.1,92.81
HCC-1438,CTRPv2,4.2,52.19
HCC-1438,CTRPv2,8.3,41.11
HCC-1438,CTRPv2,17.0,31.85
HCC-1438,CTRPv2,33.0,23.39
