Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.208
GDSC1000 rep 1,0.04,87.0943
GDSC1000 rep 1,0.08,84.0093
GDSC1000 rep 1,0.16,79.1662
GDSC1000 rep 1,0.32,81.0069
GDSC1000 rep 1,0.64,77.3539
GDSC1000 rep 1,1.28,77.4927
GDSC1000 rep 1,2.56,68.986
GDSC1000 rep 1,5.12,59.0931
GDSC1000 rep 2,0.0195312,101.856
GDSC1000 rep 2,0.0390625,63.6529
GDSC1000 rep 2,0.078125,82.1578
GDSC1000 rep 2,0.15625,60.9614
GDSC1000 rep 2,0.3125,90.2625
GDSC1000 rep 2,0.625,61.3891
GDSC1000 rep 2,1.25,79.3169
GDSC1000 rep 2,2.5,58.9995
GDSC1000 rep 2,5.0,43.3823
CTRPv2,0.002,87.18
CTRPv2,0.0041,89.75
CTRPv2,0.0081,85.2
CTRPv2,0.016,71.31
CTRPv2,0.032,88.9
CTRPv2,0.065,81.24
CTRPv2,0.13,79.45
CTRPv2,0.26,74.28
CTRPv2,0.52,74.1
CTRPv2,1.0,69.19
CTRPv2,2.1,69.97
CTRPv2,4.2,72.32
CTRPv2,8.3,61.91
CTRPv2,17.0,54.13
CTRPv2,33.0,63.07
CTRPv2,66.0,60.81
